Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 13:15:00,274100,3NK9wAHdNCoHWy1uStYCpgWEGBkjVvVvWAoPHqYKmBMuB11VDhom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,294001,CkpZ1fo9rbdwBYKijNF8TjbEbXJHnFTaAX7cjXj3BTrXMQYpCiwP9,0.001000000,1.140331187,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:27:00,269576,3NKCiz7sbqNbQ8LH5d9YKndaSfBKXac8DSqFcWjVvJNUgsj4ih8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,282684,CkpYwhxtEFpb1fQ2fpUWhURY8Y2V1r8RXJ7BfEqbP9tgny82oaWuC,0.001000000,1.094053890,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:57:00,265600,3NLKK9LsdJWKn2NHX7AMAJFQSQyaHp3RxN3BRxajF1gTSPpLkuxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,272210,CkpZdXQamaGkE2GFe3J5G1eNBV8SbGbsyjTiborVmH4kH1hMSQRxi,0.001000000,1.088771628,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,261354,CkpYpoZ7XXPZ3Tm12HQwdZG5Rv42NDRjQXi5xFZKPgmo6GoFGqCcN,0.001000000,1.254944091,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,250615,CkpYxjrPGgfiLSaxMsawnsHYZwVzfpRjACsgybQN64bVbfs8UqrRF,0.001000000,1.221216352,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:42:00,252060,3NKPMoKouGX6BGDXhXHAsV1SxKksh43D3mbTJYkhmdFdEdrhDqdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,240028,CkpZvngrxzZSLcWTYuXD2dwm3ThGtwj9HVrHWBpjBddSYLn9rk79d,0.001000000,1.240001213,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:36:00,248184,3NLPZ8ifYLX5BF2fNcBeqJ3Ct2znYgnG6gCj2wPzFFKaugtHRMTn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,229593,CkpZsPSQA8fk76m3uqzoUaatBS9oeU3vcyQirjJLXsVTLRcRVsgzS,0.001000000,1.047466538,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:21:00,243345,3NLsGPz69eCGiypeJ1ms89sDpg1KZc1pvbkqCumLX3Vgq38Cbe8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,219414,CkpZ1NUB46CKHnwux5AGian8ARrBCQB6jeMNnnHSogj2RqKfgWecS,0.001000000,1.154219093,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,209593,CkpYq5QpZgsi7ChZ9ivxx8hHcWwYEdv8cPkEsBnz16jxzCmSLSdsW,0.001000000,1.011500399,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,200181,CkpYk8FSoykPppx3tsYcKQj9zQCyumpFmBSLnYZQoMqXdZRhqAGr2,0.001000000,1.186326974,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:09:00,230438,3NLZWMyqVB6GxLwxXPoLfEdqHTcL6HHGNHaWsQJWoneWq4dfQVnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,191978,CkpZ6u7Xkix1Z9tsyZjDCsdSXPVX8YrzNmuuoftq12cFYB2mUezVu,0.001000000,0.434499545,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,182953,CkpYwrLqzQ2M2AsSFVP27FEM21jD3jJhDCyVyr2NmeKy2d92m5VSQ,0.001000000,0.421814627,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 15:51:00,224159,3NL7mTyMqUYn8v7KD5J2XZVJ5EyfF8F2Yujybf9e8ZoVyWNz5M6x,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYk5Mzhn7jNVJWd9Ge2aE71NQYAf82LYg64doTPQzSJpTvAeoR5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 15:45:00,224157,3NKaxCGqj47vS5zCzL7tFwHcfnqnUhhDRNWxWEC827w9qZxs3xh3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,5252,CkpZXtfmhULRSFo9Kk3tCbfGmSTpsjkYqJ8c7Ydiw6acPUcqnyPsR,0.050000000,84.500000000,,PAYMENT
2023-01-31 18:51:00,221233,3NLRHSZzxjhdnkrkrPQ1WyocSkgpab28gq79hFs9hokVCVFBf9wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,174068,CkpZqgs2BJFFMQsYkCVwFMKpRYY7WB1Z1S7zyY3wmBftStpaYevH6,0.001000000,0.390860427,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,165380,CkpZRu33UJpikgvpR8hG5967toWUCsuWXeGBCRvprRZA64osuhRwf,0.001000000,0.431201055,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,157060,CkpZ2uHA9U814DfNQgtQowK3crmnyp9vaD9au9uRSFAANGzbf9HLR,0.001000000,0.427530763,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,149001,CkpZb7KZebWR6CAkVJMZj7Cd6224uAxssZUYDUtb4kAYkBAenRWK3,0.001000000,0.422433945,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,141251,CkpZ5KUAptJHSmUaeJ2BKRLEvSfYKDMZSpZqBDURe9pMoffJXkDAi,0.001000000,0.396461061,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,133895,CkpZLXZ3LGJc6CRtXcNqYMu3yCYM22jhNHz4EskXz2g6kMvT4KctF,0.001000000,0.335994029,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,126696,CkpZhdo6kbUhVYLgBQZyLjZkvDZVPEMLRppcmxeQJw9ohWJBSVWAS,0.001000000,0.373708067,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,119639,CkpZgj4uifsktaZT3Txr9myd6hj8N1szBhKP5mAbAit5FjXx7VrRH,0.001000000,0.406031935,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,112671,CkpZ5jLwgwz5T6HTtBwYvVvfswvk7dPSeSKR3FezpeeLJVPjs6DXn,0.001000000,0.386589545,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,105851,CkpZWPyn8uSHpmhRhiT3D3B64cUjTMmXVvroqc99anKWFg9Wv3Cw8,0.001000000,0.420487988,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:57:00,175242,3NKza5b146ryechGdmgLqvSk9rg7YsJGgmgkT6p5Bp9mXbCGt3ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,99136,CkpYRncRsYg9Awp2uA6vLZ6xmi9uUtjs2pwAFbhPkdrw2riyNfVN5,0.001000000,0.390994465,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,92551,CkpZcv5bTKFFMqXNuVvMtkbaVCaFKSwDjY96Jumn8eQYkQUzck4zr,0.001000000,0.421205815,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:18:00,165551,3NKF7xtFeGEGPmbH658WzPpyv2C6jeyJh2rKSHGe7UvmgXWzfP3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,86054,CkpZiEyi9Q3BqFgGGrp66Sa8Lae1V2XeAX5vF57LanSvc3EtzT8Dd,0.001000000,0.439209106,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:03:00,160283,3NKPEpk7UzsHTm21K3tdX2NDijHfDkTZkHhnBFckcf9y3oGwzt1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,79658,Ckpa1gMQsymhcGc2YdDCVGaMDMVfGRYdf7L3eyx6TCXt3K6dmvxww,0.001000000,0.397562700,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:12:00,155789,3NLvMe2H1tibyi2ECtLwBK6WjacnQdvBAF8Ycq85ACLJ5T4sUsE2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,73407,CkpZGA3zxESSo9P2Sdy2U55XjqM64zyknSX1NgpjxFF4PvsTe4262,0.001000000,0.359960933,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:27:00,150552,3NLgVzXBdUNdYwsb9Q7EbpeGFpMYxPiRMdBxNx2yS7fUu7h6gPgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,67392,CkpZkjqkZ3SqWQcUAQomRayJ1CdqRTPmdZnxkwAzaY8YKh5634KR7,0.001000000,0.425941692,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:00:00,145555,3NKpA1YrkwEz4BBsMP8PXjD35RrALbs8QEFti7mGw6RxXRDhU5Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,61586,CkpYTxssF18PswbF38Wo4chqZBdQG5QuPDMoDKwfm7ic1TYoDD6S5,0.001000000,0.331882101,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:27:00,141047,3NLXd16TqtH783CGkEUchFYYt3ggUqALat76eKikDX5vJ3kBMTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,55897,CkpYUAVwZmeejnh9xDNMkkaDZYkd42S5q1H1w5d4YgnkpRuVhJF2z,0.001000000,0.439118539,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:15:00,136273,3NKLtNVTm8Qf3KpYKGjmiazW8ySJkCTN9JXNHDRr6kdR3yHNGQXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,50492,CkpYZDBvoRkDVK54d6YJQiuxv4cU4bxbMmd3YVi2LASJwEBqwdKRo,0.001100000,0.463158704,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,45458,CkpZW4WSD5R2dcGnLUJkXWxYhN1um2xd6c1umyw5yn2uTdbJYQnm9,0.001100000,0.332902177,payout_from_AURO_Epoch_26,PAYMENT
