Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,3090,CkpYW2sYjtGuAe2zSC3ivVjSQ6cKkDCHoU7jQQ54u89yR2U6mBdVm,0.001000000,2.020730388,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2932,CkpYgewxCYXSM7GRR4LBZhUAEYeh6B5vmmYhFyxbQkRPGzqtU2rP4,0.001000000,2.278229075,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2775,Ckpa5KbbWNLf71qxWG9fx8VnF8eDhEbmQ2D2gwxrRbkjE61U627j9,0.001000000,2.122249835,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2619,Ckpa19d1z5rycfgGKs2Jbt5AqqmtoS4Uag64kuAiaGpWBiuUn5324,0.001000000,1.798594245,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2465,CkpZgLpFbsVW4hjmr4ZCZKbBQr2w52Jo7BV2nqyzMkdDcavfocGFG,0.001000000,2.878946671,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2311,CkpZNRXK3MWUShbiszp8UfbBGMigPpzAYuVUq6fQ8UUFwUUZdQCFm,0.001000000,3.974039342,LowFeeValidation Payout,PAYMENT
2023-08-30 14:39:00,283202,3NKgJXfLiBnu1TSLZmER3WNLTazcrdg9z4mTPZtdki1f1ZF4YrCi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2164,CkpaC4ywJnW3JxiqwYx2vdQho6LFj5vx33AoGDmXGWrYrDXBQZXa4,0.001000000,2.982713947,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2013,CkpaF3yXewJ35SNY8TKZ5zijYkVcgCPrB52sRGXpUuBB5RSwJqLrx,0.001000000,2.055280785,LowFeeValidation Payout,PAYMENT
2023-08-05 16:18:00,275896,3NKnYmTLVFvhfS9JLAqFZNZp6daAnC8mtSddbzNfXdcckv2LBvH6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,14961,CkpZgTL4KxmfeaBYVY67uDJ3juas8v3EJdsdqeaaCXSbWYBy55e2v,0.002000000,54.146300000,Paribu,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1863,CkpZW6C3DJGUFEFKJ1gcRrnLn1CcisVzZGULRbo5yop9AY5aH8TpB,0.001000000,2.771833564,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1716,CkpZ2PGFyaZzk1nNsRQDouQnmw69eit174MB2T2QrjhKD6DPW4tye,0.001000000,2.205931828,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1567,CkpYwCiW4Nz1cJXkFNnG6VQgXJJ8PiBRCdKHguqihNVv6pcMhw2jL,0.001000000,2.680731193,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1419,CkpYnRk4AkYeGcqUdpASaGMAQg5wP1aV8sLaUu2wkpmxBTbJtuhbd,0.001000000,1.050778441,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1273,CkpZkaxUYzqRYVfwLCz8L4edHMw6jWJayP1qQWzBhit3kDhK5zVAm,0.001000000,2.839130500,LowFeeValidation Payout,PAYMENT
2023-05-22 10:00:00,253718,3NKTPczTZUCUqnE5Tg4iXLEmNi43buFVcUrDKVvVLkEExRvM4vUC,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,3,CkpZckgX47EwunJPfpRsAhUcSS4cPMCxLbsciVZ2oLFZmXiw8UZYY,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-22 10:00:00,253718,3NKTPczTZUCUqnE5Tg4iXLEmNi43buFVcUrDKVvVLkEExRvM4vUC,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2,CkpZpQY92QAXbe1tGRoPe8tJDfJ3vVWSQfWQoZbCh4ZjwzFFu4AqQ,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1131,CkpYwySjyLv9cyQSr5eDiR28GYQLcL5m7X5Cjkh9RZECZvTA542nu,0.001000000,1.852458914,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,985,CkpYvM2ExWckYZ46Z5Bypy2c3eGwqLcnx3hVRVE4vt1jC8SNS5UuC,0.001000000,2.744524924,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,845,CkpYwM7q7qfkdUhsoJZg6Q2YsaHsSAiAZ7AN9Kmj4WQVMyvpk4fXK,0.001000000,2.393463633,LowFeeValidation Payout,PAYMENT
2023-03-31 19:54:00,238808,3NKfWztVrBdQGN9MmgUqjNVjjQaRi1dsu8oZKTy5e6KWP5KMcXyW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,707,CkpZWGV1N76jdc9XhuGV98WgrzCkrus1BnXRQm9hXHGtszBg2dp2j,0.001000000,2.126082916,LowFeeValidation Payout,PAYMENT
2023-03-16 11:51:00,234300,3NLNKnnkHFYHZ1PGZ6QUZJkG5BBjt5vHuVzEp8diFXnamKz6Zv8S,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,567,CkpYaYADhni6qFg3j4eeacqiWvbyo7HkyQAG9ve95PLEkbMh7RaBY,0.001000000,2.213407619,LowFeeValidation Payout,PAYMENT
2023-03-01 13:36:00,229867,3NKFrLF1iTya8LvavpFSavMFNWqz6gSchVaSbRx9jmXg5NxK9YnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,433,CkpZZczrX98NDtftQWPb6c4TFxqGwxGppuh2jmNBJnkJPfCn14V3j,0.001000000,1.583479782,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,302,Ckpa97SXs7rT854FEYf7XLEyJJyBPVSNa4cm4zEvYfQLMSv1v9T3r,0.001000000,2.009733778,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,178,CkpaDGJSuZzs3NLS6FqZvAVUCLUEKiPxK558599B7W67s59aY8DPD,0.001000000,1.900920540,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,53,CkpYaELf3qMHc6ZrsvcYyXCuhg1pLkxWnNGHZm44ZWRSvGCCgcQMa,0.001000000,3.154855761,LowFeeValidation Payout,PAYMENT
2023-01-04 19:03:00,213237,3NLrUwXB5RKwdTumgNq7YfBDy9rp6SMYV6XKyVXeQTNsqx1dEY6W,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1,CkpZ27536KWnsXNW3vBTunZ96sjbx5189xpUovpDbyr5vgo9tifkP,0.010100000,1.000000000,MIP1,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2888,CkpZJiVvrmEMCp2YfUjDXZENB5BmihNpS1mHYpoATyBWtDdWCRiVd,0.001000000,1.076622359,LowFeeValidation Payout,PAYMENT
2022-12-16 22:12:00,207559,3NKyiXNjgnZsmoVqr9P5HhQkFtNXuXkJZdpcYtZESfCpuwKngtUo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2781,CkpZ8EhVEz5ZMa2ECGT8kwq8DuXKrWAQL8c5XYH9FGMDGBECVrH6B,0.001000000,0.417313788,LowFeeValidation Payout,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2662,CkpZA8fKss8uLr146ae8oVs4J3qgBqzkehQJGvCFr7hGyWxmFsh9D,0.001000000,0.360389076,LowFeeValidation Payout,PAYMENT
2022-11-21 20:30:00,199854,3NLkEDCQaPpqQ5PqgBbGtWQawVtKYbXfuLrCXoVRf2JQ3wTMxmcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,86194,CkpYjj8kVtEf5BwtaDDJtekZm4MBfnk4N7toYeTxVcBcs1CL6bBiu,0.016000000,158.900000000,,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2543,Ckpa211CVXNJw6JW7oZ6rZVVMuL4s1GkKq6wjJXxaA876UeY5Dpru,0.001000000,0.346206341,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2424,CkpZrd5msrXUqVr7Ghza3JM3AZJaYTtJjQYLzE47eA3CzRayNo7CJ,0.001000000,0.425683012,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2306,CkpYVX3iCiJHuDiReb8Hf19gkaFMvnUBtM75HosnNtfQjsRTf2UJs,0.001000000,0.567948762,LowFeeValidation Payout,PAYMENT
2022-10-03 06:27:00,184042,3NLCPoRguyyN6vK33TjHS7DncC6JgxuSx7YLcvY2W5hUMc569z6J,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2191,CkpZnt2gLpFk5QY8PCWiUN3b8mpdbhDXYYLBifeHmP3rVBadryWoL,0.001000000,0.279679935,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,2076,CkpYXRpwaempkwgJYMsfEzM8JPcbnsTKEBrqqfCBaP5rPusNv1r7Y,0.001000000,0.468036036,LowFeeValidation Payout,PAYMENT
2022-09-12 09:48:00,177257,3NKkzxwbeRPmWZCV1DkCQkwNYM5uFLp3Wo3KLhTDnLLXjC3aR6fA,B62qq52qXUnKvb5AWcEQKoq4NKw592J5W6JU28YAG7UJ3au5ebpFQBE,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,5,CkpZtCeoNQv3Xp44KYBGGu4DCjNTmcE7jaC6gwoLLyGsY5JAqs9b4,0.010100000,5.000000000,For quiz ,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1961,CkpZicavgY4DDz1nPEfMVYrJhTNuyRAd2X8n26dVx1f42bqtB2P4o,0.001000000,0.265569892,LowFeeValidation Payout,PAYMENT
2022-08-20 11:18:00,169866,3NLohWkhd75zsAxMhnzoNRrExGZ7Mne9gpkc3fH3HEebuVhSRcKE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1848,CkpYnDC9LBMsnSaD3BY7MHaCPSsTZnUG3gzP9DcW7AvMA4dT6BYtS,0.001000000,0.590046608,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1733,CkpZKbNqm8DcUB6NVxyYT2BQPQQTUM725g8LtQuUV3QYPsjVPgtpw,0.001000000,0.235586665,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1616,CkpYT86i1157NoZZcn6KbAw5dM4r9w8a6Z7gE4QkAsGk1WVuXdETH,0.001000000,0.245052408,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,1504,CkpZPyicAqa9uswWQWiTTPzuijdC32wF2XwJLNZWvDWBwJHse9V6L,0.001000000,0.264591046,LowFeeValidation Payout,PAYMENT
2022-06-11 18:33:00,146967,3NKggyVrzfbAC8bvSuCRnSKonYwk9U634fxW6CqwoVBWc9MDhRmW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,8146,Ckpa6W6itYPfGvn2D5iFc8KXWYscQJ1bzsijW7DmtamD1dzigJPXu,0.002000000,19.450000000,Paribu,PAYMENT
2022-05-29 08:09:00,142584,3NKRZt56Hcghg6q48NqMEs1xizpDMqAoV5Hqc4xmsEhdwsA4cuTr,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZCfaUYixh83N4YTL8YD6Ej3hS3nHLkyN5McwzP1iARFpgpbgim,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-29 07:03:00,142572,3NL9sXG3eiixRkzTXzcSJpb7XCQLYcQv5MvR7xexjLG5JuDdLJqz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,7822,CkpZ41fp6NpFCuxo3orbaKCBk1jvrw6Piht6BARj3QNMxnchVNeSs,0.001000000,23.213700000,Paribu,PAYMENT
