Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,391367,CkpaGBFXfZ8ofByYSgyvLbDfHtq4uhqdWVF9Qa61N6DaD7nCt2nX6,0.001000000,0.031282167,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:03:00,304641,3NLuU3roBaWbP9DrFEZAFSCUqiAaNnSRLCAqnbCCUQASvvxAExPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,379307,CkpYrcX8NFN47HmSe8FWQioZL4aCzC1vkh3FYwu2oGcS5TXpMfgPv,0.001000000,0.027709793,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,366979,CkpaA74PddDX7wJZEHB4uuUydRH3ucT8Gom89wtjVkAXwS8apWaG1,0.001000000,0.028425079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,354791,CkpZnLdGGCdgufNo33aegN5wSu8ncRsuoTNVbgtVVfmYPhC6K2KMs,0.001000000,0.031352742,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,332340,Ckpa8vxLJCjcY2V1GJ3kZcaybbsEdfcPsNuxMeMGejssVi12H1CUN,0.001000000,0.027258591,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:42:00,283842,3NK5mSkBG766svZKb1oXuuyugWS64ZnbiKsit3LhhNHspyHbQKT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,320610,CkpZDmyG5jBJgu7GKoiGigoiGMCRNTP9uVGCTEZQb284ZzgSAbgCW,0.001000000,0.034069585,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:36:00,279642,3NKWq9RZaHv6jKGoPdFx7e3jo4Rwfy2cm28i84G2EiU4qsMDZsNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,309017,CkpYjfMp6NsmAsWYGaNtNnUt1EUS8hXKfsQkkMpc5t7d3uXxVjjc6,0.001000000,0.031465284,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,297552,CkpZzKMCh2BsfF3HWpFux74vYx9EfajDvxav4PwKbpy8FrhmAmPUm,0.001000000,0.029279850,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,286218,CkpZ2KiNsFGWTz39ZnfUBgtUJCDWBuvJay138mBiFqCZ8FMCGoA1R,0.001000000,0.028091609,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,275715,CkpaFYy13VLwhK649hC9jigbypYiRLaGLUX2WtBsxQ98usPzJ8BLb,0.001000000,0.027955980,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:15:00,261150,3NKwyZidxDx5AEM6s4qfAQTDMqaBiy8UenXs1JvCKcHChN3ydkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,264737,CkpYtnG3F2EjLszDqV4x5kLQSSa1MnQzwgNE5qxd4ZqCp6wXmbQZn,0.001000000,0.032222722,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,253965,CkpZfEJM4nkD83r9PbCejLVEYn3oK1LA88ymUX8hSx5kQ1aZBajiM,0.001000000,0.031356712,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,243322,CkpZT71sRrQ1r7vR6ujTset6HoDX2bB4ks1GysgF5n558aYLoD61G,0.001000000,0.031839007,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:36:00,248522,3NLdrUqMDVRC1aBeKzjAJVTaQk3HPkvgP9yhVJefRqh8RfQwDWPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,232843,CkpaGBP8ABkhbG9MUm6WBAs1amSZ76R3PQQCYhoReNStAMNiZGVnG,0.001000000,0.026896212,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,222644,CkpaEoZU1xUwppxk8irCVrwzpTPNMuthzQjjkXscfL7LK8xytMGQh,0.001000000,0.029639544,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,212767,CkpYUdRHL7GCZAByVtTAANg5SrCk2cFjmKJnbYr9NEq2WMacgo2ma,0.001000000,0.025857414,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,203217,CkpZDRzZXyPN3CwnVDSqtZXoZnVs7UMtoh8JF12YGyuGrjgro6Kz9,0.001000000,0.030192323,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:39:00,230574,3NL7xy72EM1xf9MXRAfK3p4S9LPWFB2GAK311zFm6A2ssx5bLim7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,193988,CkpaHdeXEvALs8ZJFkCfy8WGV3KgSatctpkyBRQLApjKeXQkrrmFf,0.001000000,0.027558343,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,184938,CkpYrcpvAsdKcHH1e6gmxnRXacMsd8wVoAQ9wJierTqyWqpf6GjxL,0.001000000,0.026753779,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,176018,CkpZxujAApND1j5ZNngbeSNAKAgLypRxGJN69E9nyW5spvVco5Bid,0.001000000,0.024790491,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:12:00,217081,3NLdPY8ohthUtitW9egf2ZH5CazdtKCdu7QumhhUpEvWZry7Z4k7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,167273,CkpYQLagKjJtoGjtRwyAro33DdLq28TA6SsfAmnwJFZN4u9gyN9gk,0.001000000,0.027350561,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,158908,CkpZ961YKFwvxL2vnJhAP5mYoKDt1CdSfkqNdUGdEnBF4RG27kkTS,0.001000000,0.027117758,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,150769,CkpaKGXaBcuuj7zj1m1REWXLFXd8rEUGawwgmAWLi6WKrmj2i7hFZ,0.001000000,0.026609797,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,142998,CkpZhTnRFTpa3tMYLPhNF4F1AAp429CgnfgJVHrdj18gRhXt9QQwe,0.001000000,0.025147055,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,135610,CkpYQe5dPrJpfNizmcF2e1BJ3LJYXrrCnuJ1u7x8ZteuPQFGzdTFt,0.001000000,0.021311696,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,128375,CkpZVwhmZ1pajPeUKkVCp7TQhrYKixoGp5QszQY3E7d7tURaK7LJV,0.001000000,0.023703852,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,121311,CkpZejEY7cSDTY2SNi96moftufSbNPMMoDq3VdiCTXKYxi6wcydHE,0.001000000,0.025754114,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:18:00,184577,3NL3Km6WuJyf7bVXRVR4v2VBmNY3NnncoBQggCCgFx7qkr1R7JMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,114334,CkpaHMR6aQ24x9kNJMk2MWjkVngFviMQaqDjhUsw2GYwZLCXs9J3Y,0.001000000,0.024520914,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:48:00,179892,3NLNRcRu8ZCXjg9wTA5DwtmrScMA2bbGDUWusU47CM7uLLosGYxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,107473,CkpZDZR2Z6ExWdErauG9PprznwYDRmwQRSGJXAsBGWYdtJpwautbQ,0.001000000,0.026671051,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:15:00,175361,3NLf6yUTwWPDbhWdLBhWcrvw48ko6GXpuCEKjCrBBBfVb6QrkqXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,100732,CkpZkzSGX5y38E7XrSdMbZ4qR7sooLMH2X2Mwt9DLVd8NUir2N2wR,0.001000000,0.024800312,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:42:00,170457,3NLgjQy8wphGPVPYjornS7LdKKL8M7oXngMFFXJrPDZpHkdKBxUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,94129,Ckpa3uJ2r4HKQrWcy8icmxTYPdvdu7zU9DeNSvM5D3CxFtLNjpaut,0.001000000,0.026716583,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,87591,CkpZhvCL85Dt4x13fPdzGu5KtAUpZpBofG5nm2usy42ERNhh1NyhH,0.001000000,0.027858513,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:42:00,160395,3NLUQEiqSx4hXUKK8p1qeZ5eVo1iLrPGZB81qqsBHLqYTkW3kbCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,81171,Ckpa4XCRsRkxYFPCf2pPtbKgWtPwrUjKdrR58uiS6AfaUrSjpgBJF,0.001000000,0.025216933,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:51:00,155902,3NK9AxeYDaRuwhGndCcxCrXbuqGJfdc4C7GeBRyfT7jgPA4bnd5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,74907,CkpZtQThJgkbcBqzUaD5wdtkcfD4QZbymeqKs4EFg1GCY57GPvE5n,0.001000000,0.022831900,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,68797,CkpYvGx7nyeQjCksMYfqNT2EEQhFa8sX1zrMcpft5jkhhJHbTZqcz,0.001000000,0.027016984,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,62953,CkpYVpvRqdKWW4mMSXNxMwjWVsL1WCunv8US1regfirk9Ct8mLc7y,0.001000000,0.021050887,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,57246,CkpZLWrZeAcvhCY3q7GjJUDMMKWZCcw8S1v99xoXL9SiNSbUbqkkT,0.001000000,0.027852783,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:15:00,136353,3NLccrEXY4jgXv6EKDH2xGHcCHmBxosSopv7xqgXSr6C2tsc9QEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,51730,CkpZMafRS9vwPD91YUNC49S8nfkRfZH2zBBiimCYyZueMPaHoBqjt,0.001100000,0.029377598,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:06:00,130945,3NLLTFG6t33LkjdcZBxPUEP172bUFXvAetByKb8WePzp3VfnQn9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,46597,CkpYy5TeomedytCgksrWXXELF1TVBqTaNUCdFtMSeyEiUECoCP3Pc,0.001100000,0.021115558,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:24:00,126314,3NLg7MPK7zGKcFrRTo256embdW4H7W9Wu61VahAvDXPZyGfnrx4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,41707,CkpYqmzDhTyrtDVBQ7sGgQoC5qVk82HBhWS34hNwzqYgmczTanrvV,0.001100000,0.028064880,payout_from_AURO_Epoch_25,PAYMENT
