Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,146301,CkpZr5f1vFqGBVDS6NbVfsKXcBeyHwTaJTji5HFGYJ4Vb1QHdQ2Zu,0.001000000,7.285173657,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,144505,CkpZvgLCAAYsjQS5EaW4UBN4n2Wq2V7LPvDHaZNAY3qBcwpi6Jcw9,0.001000000,0.405001706,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,143558,CkpZ2jRqK8NxbUznfn3hYQwUQwenAcLTPRcKEFZ8jPfWqM5sdkhBJ,0.001000000,0.404574627,payout,PAYMENT
2023-10-22 20:33:00,298915,3NKMgJgcr1krkbKCykRdyCfaiPC1oTPJbStmKQ2RTeGqFHMEwc6F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,142357,CkpZby6roznsQSbMXZSwvquUZninuYmMjbZB9Q6tCY5aQAXfWoxQb,0.002000000,1.575449825,,PAYMENT
2023-10-09 11:54:00,294956,3NLMGtSqCXkw25UyvGQAj2sKu3qL1XpPCYHVHpuuKH9Xy13jNZ1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,140735,CkpZ2jS7WP2U8ttWe9KDw9m6EtyxC3vhmpHbauznrLb7Na9q3QjtC,0.002000000,1.587898313,,PAYMENT
2023-10-06 01:24:00,293902,3NKzQLB5dcYEB7fxWZPAJtWuNzPQgv8ezPHCpbtrc9m7pJf44WED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,139113,CkpZhVLn4bDUDFJ2NcRLykwrwi8oy7PdkJXormigJ2BtJhGNerzbj,0.002000000,1.586519996,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,137484,CkpaAXMgrjixtDKosp758TCEYPeBbtzvCbdhU3q3vkcQoSTTMgtQ9,0.002000000,1.629153713,,PAYMENT
2023-09-10 08:42:00,286368,3NL6FbgHVpkPDajQ4FrTzoRehrvNbgPHdnZvpMoWqdogwRvXGRhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,135847,CkpZhRsZtR5FP8HBce5Lo3LTVvPeKqY45GxtJsEuEUA8fybRKSKNe,0.002000000,1.581106090,,PAYMENT
2023-08-26 13:36:00,282078,3NLqJxmfQdo9uk3VLVhaSKZ9jaznAntF6QNnfUPK6GWELKSTu2Pm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,134197,CkpZzTedtrtNcgwqe7JgWVdUPtU3owkQTGJFa81YYrQ5vx9dFyAid,0.002000000,1.620966826,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,132547,CkpYgX7NVmhEKGZjNaDogPvG5Pf5aJB1stik2sXWGMSRJbDnGPXj2,0.002000000,1.620966826,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,131356,CkpYrygrGjDsWBXfUJxq51DsXt6E5XkYL2K4DuLTyG6TdVA4W7yZq,0.002000000,1.639871944,,PAYMENT
2023-07-25 02:30:00,272505,3NLddobBAFpkhwAXyRaqwtV7VQhTZrXwh5dgaTUwBpQhbfn1XL1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,129695,CkpZnqb1rvRxZKM3ncKKooMAH4GcQLESQuEVVXeFWDjXNWwLEkGhZ,0.002000000,1.857491859,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,128009,CkpYWMhN5NDVJa1Q74sxfmz2iiT39tsZDXoVFcDoFS374tehXnLXC,0.002000000,1.650984495,,PAYMENT
2023-07-05 08:09:00,266624,3NK5PvdfgiwspXWGcXDXThm21XT1e9mVF4RYopJQAHX3J6Lywc5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,126818,CkpYTMKzcLCXbr3BALPEmT2kS3E8M7aN7Rp8iE5hJnzwx33SaZMgt,0.002000000,1.783786664,,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJbyKN7865N6ZrzuzAG4BVNB1cX38EvZsu95ERpzpGskLhLsDB7,125770,CkpZ6BVxkBbVRKMG2VjfxFw8LjLeXWWYrRaThMQg3W8VXESKQDdWv,0.002000000,1.700239620,,PAYMENT
