Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:00:00,316320,3NLUPtuLeXDaaA22Q1FqZUqN9kwxbScagrtAj9MHidMsi3sczRDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,405948,CkpYSGEY14RfmzrsAbG4z54PwDzp3upFCcENUjQC4x36o3tcCHpyV,0.001000000,58.881437438,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,981,CkpZhRZyg2Td1RVouMvdfXPtwbigy7h4QJEwiREUEokkczyrqwh37,0.001010800,0.000688940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,393364,CkpZ2cgVBWeVPA1n6XrszP9eiKmyVSoUeo5GaMapHdQUrQE7ktcQ9,0.001000000,48.573746459,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:03:00,308104,3NK5SaWheHhQGF2eLaajcyJXDWda8jXQtatN5zSubjFTabMg4y76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,381585,CkpZ92z2JbKgPDkAKuckDT3mvk8pZj4yccuSCPoGjfyGSM9syNhPh,0.001000000,50.421939606,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,369342,CkpZe5VqCXyAHBZCfA7X2cg4DKFYNQ1gTh8xUaDnZjL47NjpmuEB2,0.001000000,44.666376495,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,357127,CkpYew52CzrnTSmhWcib723q12SoULCU3dvURtd1geoSHRqWau8Tg,0.001000000,45.485678743,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,345066,CkpYmEpZweuHwqYaTQHKGhEhvjSEkcCvafg3atnBk1uYnNLVrzfU3,0.001000000,50.170505681,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,334612,CkpYpg7jEtTyaWEgKLs4N4gcvdARUZQCCqhBFLA6gHBRgwHCME1te,0.001000000,47.330370014,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,322866,CkpYbcrTh4KuKBwmnpg2dmb2o3QK5ibiNEvH9vP1MGudHfPU5jHTE,0.001000000,43.619063322,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,311227,CkpYxn1F6ZaF1PANjKpy5YiMSZHnXbkqivkTZcPf3AnhhAXDX17k4,0.001000000,54.517976717,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,299729,CkpZQX31zUsZTn4jECeDEnJxaQSEYuTQ8FHUPKa4BQLw15KAvZ5Lo,0.001000000,50.350569828,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:57:00,273493,3NKMq2sYS8aX4ZYQ9P1CQLQEbNaRCfQM3D644EnKzq8GbL3Q9cRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,288376,CkpYk3XaC5PhSEoXPnMTVsKbhaVqiaXSGt66eZr6mwyG13yjvm3Rn,0.001000000,46.853441184,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:00:00,268982,3NLJVh1t7YwXdbk9dbBmDj9yD2q7DSeyHyJMA8zdzkfmGnv9yN8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,277142,CkpZsLL7PfzBJXGNACTeUS9MT6BqKsidpjetWdP1s9MUwDB4WWHc9,0.001000000,44.952019627,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:03:00,264647,3NKhPdLUHJ1sZyiXwFrTe4YihwNWSKjTVJp3GL9ZaiFfmxJ9FMcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,266808,CkpZ9dECjJMMj5YgMM1vTDrND5L3LLpgYwgwpan6s5CVMjpn58qbX,0.001000000,44.734983848,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,256008,CkpZkas5QyTDqvXfwCcF79L3VPoPqbJrbPhD29JpjcYK83ZZbptU6,0.001000000,51.562605587,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,245318,CkpZVcGhRnzLwx9Vut4VjPT6fgRG4eXDLPaH4c6w11xUtCS1b5EzA,0.001000000,50.176803677,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,25,CkpaEhJp8SKJXQU769N52rqaS3MnQJmJCrLizxv7B74c1DYXsmJbC,0.001014400,0.000244500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:12:00,251546,3NKokpGdWgiR2SVdQAxc8dLMHVP6XEUNvki8a62w6sdkqntwd57T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,234787,CkpaChn3VH7o228c6uLu2VeftjiADmGf8SL112XaKBGt2N8jMW2WX,0.001000000,50.948585471,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,224550,CkpYrJg9WK8FLcF6NuHPzdVYVmpBUH7fv5K4aCtxNcmgQq2Gt9ySt,0.001000000,43.039151898,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:51:00,242980,3NKcRUS5i6GDVy4ynxdfmDGTVVgUtqwRr8DXHeHEviaVgnHGjYtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,214633,CkpZLGeow33aomkK9uzSPgWDjJ4KKgepmJs3CDLhAr19q71WNw7Mr,0.001000000,47.428992754,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:57:00,238760,3NKLnbHhQcseXQFxvNC8jnUkurhnhX9Vcs69y6tbRkGHwgjQ8itd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,204998,Ckpa9wL1x61PAVD8SRzpcPnP16YvGA2pVWa7wSCSWdJ1xdKf7Y6w7,0.001000000,41.376859952,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,195713,CkpZbGG1KaKMUeGDPxL481RNGzfQ57aHBCSxqMPHJQcuJ35LGJzH7,0.001000000,48.313539625,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,186634,CkpYqQ1c2mNMWximrWhqwbGfLQeiLqY6mSqhHmiZkFkxJEoaQLSUN,0.001000000,44.098644681,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,177694,CkpaEfC29Qzo6Hs5yvsf54T6Kxgh9DHnxDsYFPBPwWiF3UzX1VTnC,0.001000000,42.811213682,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,168925,CkpZyP9WvY5djUugVdUKfUGz2WhAv2pfJ4h2osqKjQTWuLk7Eugv9,0.001000000,39.669580294,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,160499,CkpYh8kemDrwR8azu663ZxB2dZEfe3eMANL54scUfdbKn5NVCYecm,0.001000000,43.763869274,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,152304,CkpZh9EP4cCT7k9S67AJwQaxzaJW512RyYU5L12CaBP7AvXFGMPGh,0.001000000,43.391360234,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:57:00,207718,3NKbXAkUXAfRSTondZRxvsn7rWn7Ug4bSz8qxcSotrda7e8Zu12v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,144477,CkpZAQS1newg7c1YpVjDcK75TYZjcV4QcZezAQDDycbdzSLBjaeqv,0.001000000,42.874066622,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,137045,CkpZQQrvCVN3PJH93PhfB3GzyX4UMeemSgnaJ3tkVcL3FgxSBL2xi,0.001000000,40.238001094,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:27:00,198922,3NKoDRJA45RhUdFZU7v62WbisD4ymqkNUrTLUgyfEHxt1MJ4DLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,129768,CkpYe411FjWxSU2wtVR6HtGQpoBdmzXF2Vw7sXJuQwCAdhGCuQZQg,0.001000000,34.101024075,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,64,CkpYngzHCQ8qG4eTNMiYRxrtRP9mkfM1mvVD8xD5LfUvMjvvD8q5n,0.001043680,0.000340330,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:24:00,193728,3NKgZZxXyoEi8iBiEY7G3W1S8cfcgd4tCbbRGikhtJvSrLsUXDeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,122679,Ckpa9oSf2BAmjPZYtY6DmUag3K8sG8Nkm5DgPXgmpS6sKqSXw4r56,0.001000000,37.928732749,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:21:00,189047,3NK49RRmEP7k94UuJKo3f85DBsWBtCs8BwfJ2vBsuUvbB3FnsoxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,115690,CkpZ3JHJgvrUf3bzWkxeC7fsACnVwieUMD6yubEc5pmqweq2ca95p,0.001000000,41.209376975,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,108799,Ckpa4WzWF4Dy5nJYk4WSoHF3wh1iuVhCt3gq5Nk12XnxAQpqXZE3N,0.001000000,39.236112712,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:48:00,179470,3NKB9uz6TJvhEm5oTpoW9rhRMfDpkGqwyi8PjfAepH3jdePWcFVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,102027,CkpZzS9LVKnL2BgWcteiNq9fazxUufmLSCYjRym5JYxvrrY99pqg4,0.001000000,42.676565590,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:03:00,174945,3NK3qS8ZFn9qKpuHWNcnWzf5aSy4LBQSHDtTq1PKSud3no2ikCsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,95373,CkpZrzJEHnDZtQ5KZp6b4mCWMZFLvum7yt4wJkHtGKHbepGcEgMdW,0.001000000,39.683179641,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:03:00,170053,3NLRfij221pCbQPpQZr6FhFChpgEFRETh6YtcvBQSYQEk73RCtXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,88822,CkpZTeB43o49cCfMUhNAUuHAQiGCmqrs7TSSLGHCuEA4DfWN7sv8H,0.001000000,42.749412017,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:54:00,165264,3NLDdxfYCGJFVMkdRUwiFPEKUHsDC7mK9DBv4BprCcrCyM6htaLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,82378,CkpZhoML2Mdw1Nw9G4awYsm2vgYK9FWGonA7u6bDCs3UZMKRyrvPz,0.001000000,44.576618681,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,766,CkpZn6mT1jFZq5yK5Liaqo1RgzvEypoyrKhQdQEnVh7rmVEcxM95q,0.001021620,0.000844230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:48:00,160006,3NL1YzeGVDogahkXHFaGdGBn7s4c8DXDv3eKRDPuELxoFNJsdhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,76075,CkpYQLbGpCGeVwed2eJDU6ZUiy6GhiRUQWFcCNNr8P7KdbsPK6CDH,0.001000000,40.349799263,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:12:00,155074,3NL86Z3PMM2iDuhYBHa7akPjifn4TKfTVgdqnHcgmyjCYfF2TRH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,69927,CkpZLm5dNdEYwAYbBhtZXkJ91MQYamuGmByVyipd6P4fAL1LpeWJX,0.001000000,36.533481392,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:09:00,150681,3NK4HxSpZ2DEmqLSCB2X4AAd6zEa9qNFCuDEG7gghbjUWwmDxvxk,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,198,CkpYqYErNuBQjhUkPEN5p5C4YTtpoDnkAjd2CfeLbVGaKLvgDJdwS,0.001033300,0.000432430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:24:00,150274,3NKuDdzZryHCtkzZ3N6gaHAgjman56LYVbU9X8SnLxPC5W2XNDGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,64039,CkpZ7Xw63sFuD1sHjG1N1V85ghdYthF4vp5B9CZBxfkBoXeMY5Q1F,0.001000000,43.230065092,payout_from_AURO_Epoch_30,PAYMENT
