Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,982,CkpZEtx3SSrAtNSvZ1cev9WZQNXzRVFMzbcGLp2fdHSPLATFtVEGz,0.001000000,1.661637452,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,946,CkpYddmT7NQQpZ7XMdmRZV4rzJzP1aNG27Sc4vDfDX45toLaf6e1o,0.001000000,1.935347671,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 08:51:00,296065,3NLoHonhZkfFiMddFHGgCHy77Y6o2coVQAXaHSAGaWwt9MyfLk7t,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,911,CkpZde7WQXpJxzpfR5SxSwLUYWvLTj4mRg3y9o26HQgdprYrV4qDr,0.001000000,1.627254314,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,875,CkpZuNNUCXzZfZeFZbCwsgh1k46Vvy7MsafMUqsfERoju6knintcR,0.001000000,1.911526876,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,840,CkpZkXE62sdJsz63GExd6qZsneQxhBovPz4B6Jo7bmT1BryCWpXfr,0.001000000,0.956672608,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,806,CkpZ214VFWmJDV8cGuJrBo88StNrKhb9pvVSPTz5ogdbvX8QNDFgo,0.001000000,3.812292026,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-14 09:03:00,278475,3NLa813qFd3ptfcQMjiFhpfCxx8rLGf6j7PmmtsN7c6LsLHTWBjQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,773,CkpZajdPjdRhmfaRiQtgwokYsX7txjwyyRQRPJ58j1Ns96UKMzUqQ,0.001000000,3.232618526,Stakin reward epoch 58. Thanks!,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,742,CkpZ8vevihos2DAEgm99WfQeV5dUWzvtf4shQBBzdodH14J6CAVsL,0.001000000,3.213519429,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,709,CkpZkkJ5RBAB2GTnciRaBjdEmKXPkF2ry6Wx3YejN2TVG6MP7BSBy,0.001000000,2.849636349,Stakin reward epoch 56. Thanks!,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,676,CkpZnczavjGAAyKUwaqzqBXZaZri1YN9Dv9eU7Zvei7nxCQi11jCU,0.001000000,2.502656208,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:48:00,261926,3NKkx4gWuc9c8XCQRcdpEfzPYc4b2m1hspjwWLtuj8mp2Jt59T71,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,642,Ckpa6GyfkaF9KtJhRwNSkaRFG3KWHpa6Qrf9AfG6toFH6jSErmQS3,0.001000000,1.169234479,Stakin reward epoch 54. Thanks!,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,612,CkpYYBpEfXBcGcczg2uLk7jiDCnBE9y4Lgg3F6HsMbPZW6c5f3SAW,0.001000000,2.011456421,Stakin reward epoch 53. Thanks!,PAYMENT
2023-05-15 08:42:00,251727,3NLo6SbZhTaRgYtS3x3pZSRkpnesKjn5Q9GvZCjDzQaWyqXmEzU2,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,580,Ckpa6KBwUAUcynYuHCBRZEa7vJU92pzNQCAREGejKRMXhVTr4ZVY7,0.001000000,2.296064846,Stakin reward epoch 52. Thanks!,PAYMENT
2023-04-04 23:36:00,240006,3NL8aibuxZEDzMpDb8XSJAYdoiiBzPPmFQt5fA1sX2ShzLqAveao,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,0,CkpZGuPBWUqtYfuqErRywdV7LNXZu49P3CcywfmPXMT8jwTU61pGc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 23:21:00,240003,3NKHXJwoH6hA6aAijc5Pa3dCjxV4tqsogRjbAQw4j8be233gxuQB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,2698,CkpYZD3jKTxnQZ3tVeV4pYpfVHsataXqFbWV9R1cy2SVqhk4H1FE3,0.250000000,394.007496741,,PAYMENT
