Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,412695,CkpZRvQgZHNm5QWZDv31tjMfyw6uoupMHFMGq1nK8m6nQ6LuT3UL1,0.001000000,1.006175049,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,399995,CkpZ3VqnDzwgXHPsDiDDJ65mSyCb1R93Bihio3HTytnobpqjyH5t7,0.001000000,0.830035650,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,388047,CkpZEpMu2jcimDr8kjtNKspy8uQHesRy1U7LVzMsmZEvP77zu17Ab,0.001000000,0.861617863,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:33:00,304473,3NLq73iSE3CKSzoa4VaJ2pDwn2rs232GFaQ3gftihhhdYZSF7wvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,376040,CkpZ96nLcFCvZXnLK6QWTcCgfY7KAcsGftSZCYUszYjY91y9c7WJH,0.001000000,0.763265903,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,363747,CkpZeteiH8uM5KniYFeNfRPgQYjhUCbMTsAbm996FUWXeNqSZh8Cr,0.001000000,0.777266267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:51:00,295813,3NLBPfS3QcsHYfsHxMssQMNvR7N8LnGme6CkmDU2qmied5s5a4dM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,351570,CkpYxxLseLHq1yLxBsqvp2ESE3TgDBRnNaX8UPEK7YU7DAucLYWx1,0.001000000,0.857321311,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,341029,CkpZ9aimK6totpAo1ihyDbx8JxxMwyudNFnhMNZs2uFNCXUTiS37W,0.001000000,0.808788643,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,329214,CkpZJYaX5b2zLkwmf9NL8Pkk1waNKQkyCaCfyhgNGrK3EixHXs7Aq,0.001000000,0.745369257,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,317515,CkpYv2XFdBmFL4fBJ2wvftoT96VqK42jDK7JDUGoc7e5EqJNcRKCZ,0.001000000,0.931611567,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,305955,CkpYjLdcUizZmaqgULZy49jKotEEFR3XSVbLUFLvvBRzXBa582jV3,0.001000000,0.860398283,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 01:57:00,274232,3NLjo9RECKqiQDToTX6ZZ7TnCveH5HzB9KvLEfPGHpsi21SmrQMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,294525,CkpZmje7QqU2LwaGvbrytSWhL6QiqR7jtb2sYfy5ceZZWDFyfLaR5,0.001000000,0.800638822,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,283200,CkpYiNFWAjook7h8bkyXcMd3yieZBGiotMC9LGk9G65xN6gq7zWFq,0.001000000,0.768147031,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:39:00,265652,3NLSa5kNixzDqQ54v35om2C468aCYTA9Ryy8HKKXPPX2QuboADbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,272722,CkpYcDPA3zz1evzaVmsRctejtKTgKgX19SkW6PpW2iCa8WLSMiYbj,0.001000000,0.764438303,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,261854,CkpYwT54CjGpvRD96TViPkt54Sngpdx7qAUn71ZPZvrMR8zZN6u7o,0.001000000,0.881109795,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,251130,CkpZJc4CsVpMNHxytgqWG6onXPPE6QwvBAmN4KqTyUxwpfYStDB5t,0.001000000,0.857428997,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:09:00,252120,3NL2MnNGF3pDcz9qn7g3Vdtuak3tNkwCTtxRanLA1TSooFEohMPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,240536,CkpYh8mqWjBUVjKiDL2aKJozq7GUaq29LKnfQFw319KVVHbdwHfht,0.001000000,0.870617333,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:57:00,248235,3NKq77bHCXjUQ5zuKVMEPuiyvMdGmqMQkV5USYUbZZ9RwiJa9rng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,230095,CkpYXxY8wZkWjJ2BKPxjktfyAoVbS6fat9SpjjzsChpL3uiBtsQww,0.001000000,0.735459702,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,219915,CkpZcm1AZ9YzeppG3QECAEEFu7YAcwLAikQ8FtKT6kr6ZDWfRyMCg,0.001000000,0.810473989,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,210092,CkpZkmguVHmwzHLEr28fKtnkBDge6uZexkDDFGp9YcAhQFWQxiqvh,0.001000000,0.707054210,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:24:00,235023,3NKEfeAoUFep5TXD2npLiTSs7Vinf6MAEBayGE8R7J8SgRgaUoqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,200660,CkpZa8mZphx5kpTfCfwHHaE4zCcWpn79PStaVr1TuFbr32EPdWxzY,0.001000000,0.825589270,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:33:00,230409,3NLE6bUk6v7nh9b3QAL7yqDuC8A1tw2xZwLfHFcU4a2nNovQv56z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,191517,CkpZAGDQiJiu268AqGxPrT6xhdAGDGc26Ha8AEbJNW79ykc2MvxQb,0.001000000,0.753564494,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,182506,CkpZDN73gVxH3XW8HWvQwiWUEWVnJTpgrjnMKJJP17ZYhdDP778qv,0.001000000,0.731564672,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,173618,CkpZ7fbA1wGDQkS6YSchB8upiLUChgfsoe5fX4wScX4ZggtvLFKtH,0.001000000,0.677879955,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,164943,CkpZzRMhfNgq93PdHuv3mqRFoJ4xxbct6rU8iwpnTaAVaaEmGMCgb,0.001000000,0.747843809,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:48:00,212424,3NLCwPNQfHegJZaTZ144GSNL24hccw9XmvA1jncZiPjTMYKMCR54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,156624,Ckpa982qhEMMwvbD8treUU8Sh8EWuiFG2Bj4uqpsKcKQ6x1m8nsj7,0.001000000,0.741478323,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,148574,CkpZ1BPHwVYkqxHMuoBn8APQxXqS2vN2RjKJGP8uCqFRVm3a91KUG,0.001000000,0.732638771,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:12:00,203430,3NKnUSbqNTxZ1wVpker15TweTH4rHrHghwuP9tHfE4Z8zPdebq5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,140830,CkpYQrgt2oQ9KcgMAx42vu3ULoBNMwjCgv7DxqDdX4y1jy5RgifAG,0.001000000,0.687593276,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:00:00,199222,3NKWuUB3AAkSGAZsu6TS54wwJ9CPadkQHJYeJg6FrPecNaYFAKAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,133481,CkpYvnvNrD79p582kd5CcKhSFFwaGJfSctuFU24eAPjv3x3cSosGf,0.001000000,0.582723648,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,126284,CkpYWeBcpZdtLkhH95kNcyTfZEvR4E4MUy1ktpkJ8qooWDKtbKHnJ,0.001000000,0.648132137,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:51:00,189303,3NLJNzmMeyJDuu9Wqkq3pTNxFa4qMxftRSFje4BTwGbnFjuDXJmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,119228,CkpYitjmDN87Go6J3GnZSRWPJqbbbaXT16pjiwfgRL25BqcVSdzS9,0.001000000,0.704192301,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:15:00,184408,3NKHLDVVYNsNNX2YezdAqCn7rAxgJ7PSnAf1WDkmH2SG7BCAC3hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,112266,CkpZa1w1sNnPLBDhK5P2aZ9yZ1RP3idpNhrFVjhz4GE2F4WJ1yvtP,0.001000000,0.670472849,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:42:00,179731,3NKdr6fao8ECq4Kk5VjDWgZJGravNYYdXAq53ovmsQh7Y5rVf7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,105446,CkpYzQCFvyLkdewK2Z7zuG6GrAH2wM3x6jZ7oVkz9nuR9DrPuLhf7,0.001000000,0.729263853,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:45:00,175209,3NKYRDDw5bLTaYnX4syqJJ5RNDaLcUC8Qi92EqnZBoihw6NZwG9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,98739,CkpZvLJRj7gVg1dBDtSkeYck1C6T5KqTGJrTYjynnbicB2N4H4Mpz,0.001000000,0.678112404,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,92162,CkpZsBSZ4PnC2sZovaa8cy1uaXon2xvqZUS99MCgNdYsy8cTgY1sv,0.001000000,0.730508781,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:57:00,165521,3NKSpvjarShqS6cvN7VjqBRSUnTLjqMucBUySHGGVSnSiysWg1oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,85661,CkpaKQvm6c3eXzQ2CeCgU51eRWti96746aeSXqeLni6badJAnf5wU,0.001000000,0.761732384,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:57:00,160250,3NK6ZWzjdPRoH4NGKgH1DsT1WvbJrf4wsdTignG5BF7ZvuP4xVT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,79268,CkpYQxmaSjS8awVDmV4b5vixWWvQLy3C2AwGaSnUVScg9MyWgAZus,0.001000000,0.689503879,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:15:00,155309,3NLUTXzdtCnXyi39owWogyyx4cUY2ANEg4eSdTk71CEVL15GKb2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,73032,CkpZcTbwGJ9K8QWNnVcUmSUTFsCxeSc1JKeYy8ifottiiWa5tdReM,0.001000000,0.624290092,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,67028,CkpaKN4yxEvCXwEfjsjEWXqFe7jMYcVHq37Tfvicy983BLJzYjMQd,0.001000000,0.738722333,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:51:00,145524,3NLZuEYdeNiiynsfQ4JSpkn3TzQ4sVAksJG9DBjx6QzZHfp7S9U8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,61221,CkpYtK5VSN2FNFGGKQMznvrGyDNXGXxSM4DycwQrua8PXTRAZYCKe,0.001000000,0.575592219,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,55547,CkpZkePmCiaQwiCFuyQYtWQGqEzoKSDKvareCkk8KoeKyLqwnb3Lr,0.001000000,0.761575279,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:24:00,136248,3NLNwgYFQEkhZBAaQVbZ6hyxiuLmqE2q566szQpbgftdN7gG2z1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,50156,CkpZ1ddfdVPnVcuurtkTy6PU2y9gZDzSokogCBdKfkkwVkEoDoEKf,0.001100000,0.803268827,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:30:00,130837,3NLmkCoVFxpvPcx235advv1pB4L1qsrYQkHkBbW1R5yaYVotumFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,45135,CkpZhYAzLNpQRj8JW69oc6GPoFxULPUd2VqdxXQ3zpNgknFR9dPhQ,0.001100000,0.577361356,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:12:00,126204,3NLYVLsDpce2gcQbjncPjiNAxvxEo8stq3XA7vhFjV5tsEJtCP1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,40308,CkpZrfEZtED4K4pDmoz26XYNyVQ9M8QVM8HtX55P5Xq3zkucGrhY1,0.001100000,0.767309628,payout_from_AURO_Epoch_25,PAYMENT
