Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:45:00,320647,3NLBijXH5CGGrFNiVDTyRXnUZica7wEUyYnz41xXy6cWmThfyHwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,423877,CkpZPgb9cKpHpa3atvhj88H5R7A9d6kjnwsgz4aFQKHaXcUR6CJD1,0.001000000,2.587673360,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:12:00,316987,3NKpob9j1haN2BuGQE2ioNMkJVYGXi7MTYhUMYKZn4TLZGZyXp8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,411056,CkpZgozYkCSewSd8XW7e658zToHeWdDbjjJrJMsHroBjXMEYc2mxf,0.001000000,2.841876564,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,398380,CkpZvNqFFawjnoqkdLhZHv19YjivphbijbWS6tQkksLzeXNZVhyJx,0.001000000,2.344382164,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,386453,CkpYekyYfpy64dG42qWC1VtWEMdWjQDxNti91yL71CHQNMJ4b6v3y,0.001000000,2.433584089,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,374424,CkpYzEy16aKQGwU3ZER9cPMZQkxfGiVK3Ecx8jrMLfW2eney3LLPP,0.001000000,2.155795333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,362145,CkpYc4y4ign2UymBYrQjdhwtBKxxzLYvNnA5HNAN1rdhVnj8u9ptb,0.001000000,2.195338427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 04:33:00,295726,3NKYam3jdM8VPxAhRDBCr7khXMhbZRipchE3hTGh6HFz8aUK7wzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,349998,CkpZC2rjL8oJa9WyzKLm3SAtWsfdYxRm5E2duCta9K5WvQJEp8R7T,0.001000000,2.421449636,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,339469,CkpaEE2qb2iP3dhK88BJrQ6NLkfXaiqbJteJUC2rM1foc4rW9u1gA,0.001000000,2.284375377,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,327682,Ckpa5iQx64NUsaGetRs6QdCJ32WpzYRHZfE1W6EVwDN5Y25qKamzd,0.001000000,2.105132180,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,315986,CkpZ5KD8PSJ3thLszoYg6pUmG7tAiQ254LghPHYTN4uYMgj6AcWkP,0.001000000,2.630848370,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:54:00,278617,3NLoxkznMMug1peu5AqPuYnNTnyw867EQV65UqYAhjuuubqnM175,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,304428,CkpZU1yxaEnd6CnKr9NeNEdfEvXyg3xYgbc9Xtkp5pXB9XCfV5RdG,0.001000000,2.447327945,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,292996,CkpYSzcszUu2gFvESpdekmCafxGLAte7vPkDSd5DromgPQFVhNs29,0.001000000,2.293868010,payout_from_AURO_Epoch_57,PAYMENT
2023-06-24 12:30:00,263485,3NL3oNSjCGEnQ18sHqjqwCQKbGG33rrvwgH8nFmajDokNwQwXQAP,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWXiJAkfMRviX5uxEoYR1pq5FD7HhpfdkwfbyJifzFpqvUDVEw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-24 12:18:00,263483,3NKHvZb9ph4UjZJwG36tE5Bp6fQ5vz1d7WhTVTxzSQYttaWibTSB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,4235,CkpZUBhwFLdXjnwJRPzoaAQVHQTGa5bRFCyJGSv5WDsGbM4aBVj7H,0.250000000,282.107334896,,PAYMENT
2023-06-24 12:03:00,263479,3NKDeJNz5rm5CsQgafPinq4SVexUPrsfmkc1JZTFd9mXAiznBvLg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,4183,CkpaHgnyzx6dr3TtyhgqocneHyorAYSND8TpgArPcqvYb1agwJWwf,0.250000000,20.811654527,,PAYMENT
