Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,162351,CkpZ7EhM3QBf83mnhfd41YimxLyhgQKrKbfyUZZQ8j3LDQQxHS2dZ,0.002000000,0.469486659,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,161119,CkpaBvstwULgHW86AfEt9ZygUc1bADGXQ98bQHiCzHHqbebEEvYta,0.002000000,0.468790208,payout,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,159614,CkpYxq1uPTEtreLb945n1BgSC6nmrmHLdTi48A1a8T6aMguNCmuVE,0.002000000,1.527162155,payout,PAYMENT
2024-01-02 12:06:00,318650,3NL6KE4QLPK46yNxvDuUotcFuuGvCXYboBTHW7tV2xjx1zfDQWWH,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,B62qkNzroCRBmfH57P96CGTdXDGixnTaK6SC6SKUYGFkZ3XAxnLZDZp,2,Ckpa9S4Z3yXgSvESLMxoTyVPEAJezEyjFYdQAs7AjqvGzBHoZoLKu,0.010100000,405.193985858,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,B62qkNzroCRBmfH57P96CGTdXDGixnTaK6SC6SKUYGFkZ3XAxnLZDZp,1,CkpYoohPnXW8sdVRwjh25finDZ33gwJbtPQ6mtciFXse5kVnVBLFh,0.010100000,2.000000000,,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,157693,CkpZmE6jtUy4ySe4kXYXgf6aCqDE66EoxRgMiMh7E2r4hDZsKL8pP,0.002000000,1.679870178,payout,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,156020,CkpZVx5mnJFr9icDMoQX3GCsDi3Vons3gGDSNzCaPWjwhpNkMFNoY,0.002000000,0.759619104,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,153886,CkpaJzDUuyn26MF6T4oey2iJ6SWzQGpokox45i7QovKbtPMfZwVQq,0.002000000,3.189473732,payout,PAYMENT
2023-12-10 06:36:00,312584,3NLL1j7crQTn19Jxpd9h3DHQpyftcAPqz1whT7GmPofxLP6XfeX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,151851,CkpaLKZHw22h45fUhaA4g9xatcsNmthez8EzjfN5Qn6PG9KfoEYaE,0.002000000,3.535606033,payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,149917,CkpYhcS7QhNDF9mLh5qcUY7QAkpHzDgvMtJbaomcEcBuCVNHuA5Rp,0.001000000,2.632234889,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,148348,CkpZagBpvk2smcHkdz1FnW99iUrNRtZ1qMQ4rvTzcwShvAFbU2FQ2,0.002000000,0.148120511,payout,PAYMENT
2023-11-10 16:03:00,304319,3NKiJzHNHTBg5Sk5irQyVAvHbYG9vBi7b4SngXF6uiWE7dio7wyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,146659,CkpZxXwYv3jugsPZvPbJcGEGo78PU8xCXWsQRrAyJUAATta4uJVFa,0.001000000,2.667661498,payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,144863,CkpZWW8SQwBes6puXAWssxwnJEB8M1DrLQwHswV9KULP9xLrLdZpQ,0.001000000,0.148302224,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,143916,CkpZJyx5pJhJcsT2obMyNbvM8Pj5EycJwgajEb5G7tAURK6QfmbLe,0.001000000,0.148145838,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,142923,CkpZsMs3AJnhJDxXrecpkNehFULcTpLPeHYcCAJ48B559gRHxrkUN,0.002000000,0.577752009,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,141303,CkpZFe9NZSD2sg1RGsaHvQk8WRzeuNosG6L3uQ9x2B4uznm3myNGg,0.002000000,0.582317149,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,139681,CkpYcZnfCNucVbzqCDWCR5Cq5iEWMqP2Uiv56WPkPRta3yE4pbiMz,0.002000000,0.581811690,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,138057,CkpZQH4gDNCNoNyKcYFnEezVMpdpzBaS8JLxYDzfCyZ9wqUNXgX6t,0.002000000,0.597444996,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,136421,CkpYTYyn5o6rDkSZvAc4mro9UyVJfECoHWehV69sAPtDWevhsuPW3,0.002000000,0.579823545,,PAYMENT
2023-08-26 16:45:00,282121,3NKHnjjyoo4YHVw3vtpbJ6MLHXzyJ2Wd2ZxDUWCDuYfXVWEMYKFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,134778,CkpZuLN7RY5dTf27KpBX3u8iWmuwuUQriQoSLs78DecMURPxLg1ZD,0.002000000,0.595363592,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,133128,CkpYXA7fy6Sy65VcBTEh1JN7A8muYmxuNrAvP52mUadRMB2w58zuj,0.002000000,0.595363592,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,130294,CkpZXnpRVk2uf9ETNFz5PjmzAvYfhkC9wUVm4meZpo2ncYnpVoinv,0.002000000,0.684493039,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,128616,CkpZv3Dz8gRWbg5PmaKUiM6Y48YE7B4JFHxqBve42uNhRW4cJ6jzk,0.002000000,0.608394265,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,123897,CkpaEVU3fpPb4qewKRKAQnLA1asxurSKcGC1Y9DHMFtcnFdxZKbA1,0.002000000,0.961075206,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,122954,CkpZ7F3Bz5Fk83bvpvYu4ZRFviTdg3eceSK4pbByrWnixFG7F1E4n,0.002000000,0.630162352,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,121278,CkpZ8V26bw8QMWyrPz457DaW62nNAiTC7Q4mPwLTrYjVrfUUoKcC3,0.002000000,0.630052915,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,119597,CkpZ9XFTKa6ZnMDhQRXapK7hU8Uqs3stuXzfiU186i4sKgqH1kJgy,0.002000000,0.568111764,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,117924,CkpZ2hbQTAUG7SSwEuxLSuXgnmWjBLHcZNzmyhWsRzwxYWAFKQRhp,0.002000000,0.637137565,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,114971,CkpZbKURfbSVJh3PuXqrKvWRfQLQ9k9D2sxfsQuJMvuDWDkGiGim2,0.002000000,0.146333262,,PAYMENT
2023-05-13 17:27:00,251231,3NLX5ybVpwdKpV6FcGjf3TKYFPitS2qkeTE3UEDxtzJz8o9epbVS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,113400,CkpYWbW2qMQENd2JNLPZk1ATYspRbVbMngFmsEDJ1Wx2Fr8z7XmFj,0.002000000,0.146333262,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,111828,CkpYZ3mDokD4rzoE5zsd4VGGBvE6rkfe13gsGonHebKzeMe7kXb9X,0.002000000,0.146231517,,PAYMENT
2023-05-11 21:15:00,250690,3NKiNoBQqqZM6YJufcBLLoERAj6X28Y32CzHUoQCRiyAY8rph8FJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,110256,CkpYvEzjx3uLXhrTPE3s8or8gYtL5DXUrv9fCwWN9sfDD9jydey98,0.002000000,0.146028027,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,108673,CkpZ9f3Mf2ZRefpAbuwbKcPDyTwt7FVadDY2zJjZnx2V4A2cAAhQY,0.002000000,0.439256590,,PAYMENT
