Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,441217,CkpYwQ42gjLqkzgL4kMoxzbNwedGURaEB7Hk9gaQcQEHTgo876dLV,0.005000000,0.101055956,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,432918,CkpYibEXoTf7XDfqT3UDobaViAYieWyKsQVeu73rSFz9EgWAmvVgx,0.005000000,0.101387176,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,424651,CkpZ2sAw2uWAVjjqB99mqVMxB3knmECFSqR32q4FH3xnzDAZMQhoM,0.005000000,0.106095384,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,416869,CkpYW8d2p6ayhJ6JUH7QMudMaDmoG3zCr6UUeam7cDMhuy8a3AiVR,0.005000000,0.111642047,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:42:00,323814,3NKRsPL73CL2AaShk5Ww5xfgrTAVxB77igMnMwwoB445QND8PAjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,409078,CkpZnQjCDaVBsG7TbAX2bD1hPH6HpJ1AkPBVbtA6bpcri9L6hrokh,0.005000000,0.101640240,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:42:00,321875,3NLFANU6YoYHwjgGDPL22GyxT6VMZ6eChdAfwfeeCVnZcEGjGJSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,401228,Ckpa4ooGXVCjk1v2CuNsbT4hX7KbJDAARFxRjYdZVzNv726vD6886,0.005000000,0.114949928,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,393131,CkpZJdrSyMLAyBXpcns2oCkkTUm4AHANSV5gxGNY8p46y9q4i5pcW,0.005000000,0.150063441,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,381878,CkpaHWTBqYBqnq6L3Kf6T9EpJUpnvSGBLR6pmbKBDAS64Z7dsmScX,0.005000000,0.104824193,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,373805,CkpZou4hFDoJ3jN1WcrAzWXbmnAReRwGStsxndpx9xvzo6NBxopxJ,0.005000000,0.138640602,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,362312,CkpYiejWDsr1dsddra4xryoD1TUkU2BRCjAwnqLQMzx7np5Uqhcnn,0.005000000,0.161321839,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,350533,CkpZLcducCRGkUsvYw7MoZrvcvoG92eVA9PvsAjer8o19eQoyhfM8,0.005000000,0.141589456,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,339123,CkpZd6KDbFfLcPn6BQKaJZDJjQ6Jj3CfxAEWevZz885bhRQs2UAnX,0.005000000,0.152210427,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-19 04:06:00,297812,3NLjrqQvcvXR51xTNfGhd9wc4JfELCJWAdtAL1Wf9DQ89GxQwLu6,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZBUNZyUiax1JNvickmQnZWjtYg4xUtovp5NgX7d9wPDsNwDRvj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-18 19:00:00,297697,3NKKNNFXUHgVmdqUzwwupXubFWyXu6EW24tv4k2gG5gGBMdw3g2u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,17508,CkpZD4jM3QD6dWRBNAuwhATAWxrDN22jTKC4zGsyFsF74mNhthyhT,0.050000000,26.373100000,,PAYMENT
