Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,484886,CkpYfHE47XXSWajjH5XHdTUBPqiRdwzhAEMVEX8uRUe7NnPxJua6A,0.005000000,19.266377361,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,480225,CkpZtNHBAs77jYVC8oZAkBDVTK1mJiw2JkraL6gQC1LVWfXEvLnR5,0.005000000,31.369649419,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 20:12:00,339318,3NLxXwQd8KGhh1euiNAFKeY2i4qp35t9s9mpTbvfDtNZFMuuaRme,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,25,CkpYX6kgMC9BxBJsvyjLc6GbbKKgtQV1PmaFR2oLXmzk9eTMtLPSA,0.010100000,5000.000000000,,PAYMENT
2024-03-21 17:27:00,339289,3NLTeASktWBYD2Fjjqg1CHUvzVMck2PuTiKzZNmAjx1VShjJ9KR1,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,24,Ckpa2YefM1GxPh235eR2yNpscK7cnV4aaWsgv4mzAoduoMH3wZbaa,0.010100000,700.000000000,,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,475894,CkpYQgjZf7iXYHxAjS7Hq8qSc6oRY1sGT1wnioX1iqQE6Vwis4bsC,0.005000000,32.642749391,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 22:09:00,338792,3NLP1dsVk2adYKgUoAdkatQNdRuGtQbXZZooyu1AwHKRSBqTfPrC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,41858,CkpaAkq74mry2sZDoASkVTZrrCHynzm5Wiw1xfi1o4nnLbDqPGGHE,0.500000000,699.280000000,memo,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,471465,CkpZoM68uVetKBKqW7hQiQYtpHSi3WDvmncxhwmNuYFA4B9qWihCL,0.005000000,37.135652237,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,467204,CkpZSo6KixtEeDqDoZWgoFMVTKpU5U9y1D82aQiF7jSeni6hqRvTh,0.005000000,32.265615117,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,462705,CkpZ5jKzWnjHxcX5eTAfbYDzfTNMyHbxxwsBYhkqKYohQhefPN3d9,0.005000000,39.110473028,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,23,CkpZkxzdUQBbgFcFYLQRoEZGwf3kqqboZhr2kg1tCHKigmkozfhzb,0.010100000,8478.000000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,522,CkpZ2B4hVTQsRcbh91rALrPhmNmCK7EJ6kodkMqRiwL2fsV5AKPwV,0.005000000,187.490986657,payout from gu wen,PAYMENT
2024-03-05 16:21:00,335344,3NKuRzJrtjrptt4ww2Ji4HNLUkXkCeVS18UB62Z96F725xR65TqR,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,22,CkpYz2oQCiAEq1SPXXZ5YBVnjQNTWaid3LkdrSK8cj7wg981Kvrwd,0.010100000,400.000000000,,PAYMENT
2024-03-04 09:45:00,334993,3NKoaKZrBeXPwoqPbsX6nhC4N7Zog6r8EqV3tp5RF4o884NMzTTJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,40972,CkpYgiYCrZMgDuu2HsPvnSPq8P9j3mqqcPSsBU5kZf1WAz3eH3aqE,0.500000000,400.621600930,memo,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qqCoVDpEQzTHanWLnUsJs24LKDB9oDtYkDwN3gNSAhxXMfd6GpLp,21,CkpaFNKeND6qzbufXrD7XswjswmbjVAAN3Rj8L4oSt2PBFfphRvGf,0.010100000,1008.000000000,,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qm6BfczV7jcSNna3Z4JF89bZHZLP5uhKkHJRnX2D2WWdsxsUjngn,20,CkpZje3z9FAbJoJKGGr33YJcyfDnNWT4UZwXsvJ6Aj17RmHfZdND6,0.010100000,1022.000000000,,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qjdaEYTTanjky54ga75zLQvTNPfuHPohxKBRLCFKYZCmpff7p8w4,19,CkpZLSYFjrdrQazbeG4AJgauF1CfnKtQ89g9QM7tcYVNZbjvYSkTC,0.010100000,1011.000000000,,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qkMpfkSsjh68H1dc45jkSvjhjc1V6qQhMS7UTjdoUsrasHuvCZ5s,18,CkpaFQv3zTveJbPFuAZfQa933PuFNKf1yDMeGCgCRTP7cmZHdL3B5,0.010100000,1024.000000000,,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,448,CkpZkFHj8Yj1XBfUua9EZcKbVQ2xz7Y8i2SdxeJMsvurm6LMZcBwH,0.001500000,127.976083522,payout from gu wen,PAYMENT
2024-02-06 17:09:00,328103,3NK8dsQuKUrW4ci2kzeQrWEUYt5EC2PczEQFoJvmz8MciQnMGakk,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,17,CkpYaKWWkqNfh6PDfLEyQaf8izTaHLZriw14tMT56xwLushmJnPPY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,382,CkpaDfv251jBuNRon2pTtTcwJNYdkWBFKhs9GQhfVo7JJvTspyH5B,0.001500000,118.831652412,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,321,CkpZdY8yvHPNd5E3bmXjXi2Sw5iywWEM5BJ65sKra9mC66npeUUhu,0.001500000,151.783970881,payout from gu wen,PAYMENT
2024-01-07 14:03:00,320029,3NL272Z61J5m5WGz3yZ7gC9CmWLGR3s2MWqmyN3Pbv7gEC2bPrs2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,267,Ckpa7oEEYifYpo9SyLf8QmtXSQdkuHdNU1t2aZr4nC4WuKzSGBjDf,0.010100000,114.200000000,,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,374870,CkpYU1sfYvpoKRS8tiNARnmwb668mr2Bf4KyCBiYeboqdYFRvTpcx,0.005000000,21.067154708,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,370838,CkpZwdq5ZrjFj5tPq324Ehy9hpNad27DKfzaoBRtvV8xmBjg7KWig,0.005000000,24.952025130,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 18:00:00,314769,3NLc3B4WJXH5mEEpYTU6ny5Rc6BBaF8oDvfKyPY49KZRQ4AxUxUT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,29971,CkpZPu7BxdRZjZX15m7B81jWN3nXnd37y739CEcabAisn2PUr1prT,0.300000000,2857.513300000,,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,366824,CkpaFW92GkaQ3LF8dKZPfKg6miPaYAgfdy43Z5C6btuuRmjVfdgxJ,0.005000000,35.153811297,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,363194,CkpZWr8WM9EDWGh9mgYbcXmj5obfD8W8y9eKvRgR2w8tqeu8V3GBx,0.005000000,19.989853541,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,22,Ckpa14AKisZVra16tAKMnS7KKsA1DP34EWsCaZKPLRc6CPUrWgNpc,0.001053220,0.000367700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,359091,CkpYX7EwoNyiNpYKZiZgKMwuaZNPzsS2pa6G3fWsUqXpkdMACFzwb,0.005000000,36.535921233,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,355383,Ckpa14YwoXEJwJKaCKHEEDKG6tnAFivvyXsYRQFh2nxkxNu7Fryaj,0.005000000,21.615049725,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,351377,CkpaHjvZeE7gHNewc7bAgZ2pqa9katCHJpZg4MFvoPaDSSHYuKDY5,0.005000000,35.487978553,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-03 13:24:00,310694,3NL2pZQYWJ1jwrCQg5HW8qRuu8F3yipLiWCvtvhY2Hyu7AgQxUJJ,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,16,CkpYifi9c47xCrB3gh1owC98RenphDHSLB8JpC9qLuAsbpNhiyhGC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,347591,CkpaAJKSEaZv5rJUZvwiWLRo1pyQTeWCzfvoVropRaW2NrBQivGt4,0.005000000,24.198201200,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,343692,CkpYREyFkqAUEJZrAqAUJnRAyXgaFJFoYDiKHLnXdbjGfrKRhmCE7,0.005000000,25.332355731,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,330158,CkpZrhXqVFyTGCFt1mC7vFLhUUTxfbYPLhoTkKwbzTucceZgSLSpB,0.005000000,1.886022514,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:21:00,303813,3NLcoSFQE28uoFq8HTb1TUdZ7RjkM9hGH52D9MkMrwiHRsJAKgLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,324628,CkpaHvY6zmpqVoiWfzAjEwrTng5fGuKTKBLeZZ8fgyuhkDVwUABof,0.005000000,24.866963168,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:06:00,302887,3NLiMT1UtXyZUx1MxKCUT4pk1nqEjHDCRUFsCov53GbEE5xgYrZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,320606,CkpYf6gnP9QysCTJMW3Mux9vhxonV9QSXZkpoLopN9JedrpsC3oXj,0.005000000,26.242158424,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:45:00,301678,3NLpuT1wUjAg88CTKCaxP5nWwWhXpox3z7ZUwhNg9dpYrKfkAVMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,316921,CkpaAyHPwQt1XCYxPHtuVd3gv9aWe2zxGY6qaBqH4ksa3c54GhnPJ,0.005000000,21.268665633,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:09:00,300788,3NKYPaT5v6Ki7LwumzBXS3mRsaXCMPcL4m4EYZdJBv9GWPttpLUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,313040,CkpZ6mZnVz3kDbGkNpqkgxNjx7uYPjGmk3zR9kZoUXfdcAD8KvETq,0.005000000,30.230875300,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,309137,CkpYdapXXN8oBmQUSHE6RrCCqq3GrqpXXG8LCFRCG6Htoa4H7ejF3,0.005000000,25.333755436,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-25 08:09:00,299664,3NKQQhThdb44bQ1t6tPTCbPJfhQ8Qo3xgBrMynhnMrEKm8aq7hDm,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qqvqWTC7wjq8fqztBwWfpJnNUdQdBtcvA8Y2HpA8Z4mBvNQ9TpTc,15,CkpZUStBgL4uoNQZWFVXCR8nQJZPYDVTJVi5tBTC2oMcSy6EYJSXD,0.010100000,1940.000000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,35155,Ckpa2NbjUk6ThU5fMhyygoNo5Q8hPaWvaUaU9mnt85oP5zGkTPo3w,8.000000000,16550.860641170,memo,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,14,CkpZMUegBXEYj9hEdwqc7ZQ2m7syUXUPMaaM21PoqDAKn3cbwTXxT,0.200100000,14546.530803850,,PAYMENT
2023-10-23 14:51:00,299155,3NLWyUitfdUT5kPcTMmyQwc8Bx89kXG3NvNHyicWm3Q5aFVyah75,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qk7Gca3NVW6R2NeEVFzeXupthceXsYcaZ8Syraf9RLy4kFyKjHmz,13,CkpZCmc19Z4HMNX2U8PXh7Bnohy1AB7TFkzfidM3zbQLqk6KRNiLj,0.010100000,250.000000000,,PAYMENT
