Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,520,CkpZd7TfbGuaWUciaiQ8vTn6ZzBEue3xEgdVMJYunSVy8PT2uSBeg,0.001039620,0.000458790,,PAYMENT
2022-06-10 15:51:00,146609,3NKS1cKjShSX8YHVG83THJ4FSNvi8TjgvHTpKxqCXBwT4Cw9ZRJi,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,466,CkpaGHTs9RmmH2XS7YyzDbLkhyYEwsJ3emFHCKyqcCZmjg8VvT8oX,0.001055950,0.000963600,,PAYMENT
2022-06-10 15:45:00,146607,3NLy67mx2r1nnFRRcCvWoo367s5f63mb9ZTpGXwy8j92YVom3AaP,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,412,CkpZfxb5PfamyfMdDtwQwChyBrNnX36rdWN7MHND6XfF4cJKtAUfk,0.001016500,0.000889650,,PAYMENT
2022-06-10 15:39:00,146605,3NL6qpbutyBX6sgWhcb565QaorJVYv9Tv1UHuiutFEhnWgK4vrmH,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,358,CkpZeRdWNZ1hs45sM8g1ijQ4VDBCiNava3aBL2E2h727VmPZwMuHq,0.001027990,0.000627760,,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,304,CkpZqBmzByTMxK1xpcejsGUxqgQzi4NpWRiXRQc8EaTPb2Wn9kGca,0.001036230,0.000562360,,PAYMENT
2022-06-10 13:57:00,146583,3NKmotbn72uxXQC6Z689yDjufY9wE1Cq6GJPG4fwVHoR32e7rGW1,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,250,CkpZ8dpAxJZ32u9KQC9LHLevFhPicBUfwMXShN2bTukbnqsGxoUnZ,0.001024570,0.000652710,,PAYMENT
2022-06-10 13:36:00,146579,3NLJ2nAgLBi7vKq5MCyF9fVwSSurQyciMCCECMFiaZYZ6ixRe1Ho,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,196,CkpZQSZEnsymMMpxSmcdjDKn9a1v7UVvSSmHgYWRPS8xxxudryQzi,0.001080070,0.000439400,,PAYMENT
2022-06-10 13:27:00,146576,3NLNA5o6E5Zsoh7KumM7ikEvuEKxVy8zY3FXVC6XtuPZZU5oVgJi,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,142,CkpYZR1YRQf7WnivaUyf153eqZiyXx3hq3XJmKHShVoY842yukTct,0.001055600,0.000270130,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,88,CkpYXbfvnQbFrhgDxNmwFEngL7su676McY74GWr5pbZdJobPaGd5y,0.001046590,0.000265270,,PAYMENT
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,96,CkpZb3bDraxxu4y1KXP7UUoKr9MnKEgDVAt4gZ7ftoAUs3GcfghmD,0.001072970,0.000288600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qoBqbuMfkF1RDhqkgwparEwFWT7CMkpKRhBNJfgHB3n2uURG3qbj,95,CkpYYSVHMJ1tqGM2DfzkBJZE6JB41FCuQMwhxjR9qEDD1QSmhsJdV,0.001090870,0.000475880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:39:00,142981,3NLHZFCytGxn9ZEVDH6iToWsyoQ68qZEWmUsWaULh7auzPz57G1X,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qjXrvhxvNaY6pd2QSEFGLW3fPhpPbxDcEmVVcjfkzoMVnrxMzm5b,94,CkpYYhRB1ECabCqkGEZXKN7fKsWLwG5PBN33vDbp8y1HkHi6LMc3o,0.001093160,0.000310410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qr8T4c3Xxvz52LKU8AkccW6EXUC16NHz9CGKhFDaXL5W4LoQxCXK,93,CkpYbitnFNMxUqkrauXfBJqMef98gPhtiVpsLLkBjazPw1TiAcGfY,0.001022570,0.000589760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qop6L9UucuCPhsVHmeFfWjgdNaMykiKCcbK5k6LoqWv8hQSiMp8q,92,Ckpa5aXNipZuuaroVVVCdmmRWEkcPgFy1oZka4cZke3vSkL6DcPC8,0.001067910,0.000219370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,91,CkpYcMttbExaRADiUQ79PeP5oeBCMQroi7ZWPz3X4UsfwMT4iWFcP,0.001059610,0.000459580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,90,CkpYurxt77B5xerX41MYCkZZCofMnS15Hackmq81DxSSgBVueMPue,0.001030990,0.000354540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qkyKT2VXDyXKLcQNymm6ptZ87GWMajbN5oRRYt34XUF5UFGB1Amq,89,CkpZQRskT1iM1Jz5qR8jJXJ5YdW5AqoPmrywLB3r7D95GqdKCMU5f,0.001011120,0.000328930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,88,CkpZwwvJU8Y821uM3QiHbtg3o2ndaAoPf5xL6hcQnFUWqyqR75CqD,0.001049110,0.000630830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,87,CkpZQn4VKiu7ZCsxodJMYcMF34vVzM8Z2SY7gefHNvaG1N67xnPsW,0.001014990,0.000855390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,86,CkpZzNQKgHXMkHuPQmVbk2oqRK2bX11nhLE3YKUkek5YAD8dLnub7,0.001080050,0.000174460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qjqYTDrXzueMHJnECC7K62H76iNuib2rE93x759eTxQKozCWLohn,85,CkpaDWRg7NX8LhydgQy8D1zkyZVu5jD5V9iLpjmBJDsUmfgHV2J6R,0.001063000,0.000658310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,84,CkpYwToo3XfoDDpDaVj1iGvfzMsTMVTKyYtby179BaYkLtjkc1Y7e,0.001033510,0.000529020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:30:00,142943,3NKP6XszVJUtbY5gTWtSkySMxfgGx493zNQU6meXoSw3wswtruY7,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qnQqYBYsB1ipGUCZc9rG1a3XF7YxBCcHyPNqLQC2fsP4ChphsRnU,83,CkpYdX62fmPb7Utz4kbpwJF5J78K5yHyjKSuu41QPnuF8JgXYZQ4q,0.001072440,0.000491000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:24:00,142941,3NLcXXaG1PKEBwBcJRmGCH8XWTF6uAEqn7LYRo68F2fqHrGdUUmM,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,82,CkpZ6p6JmybKEWFcmp3hT9K8CoFvEeW6umjneBR6DmGrA3QoZmRGh,0.001059700,0.000429520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qoLnsRKgtjjezvBjaypvc6FBrY7VEfZPc2MD9WTRR8xSVAVH4nMD,81,CkpZU7X3oT2zkdyDDP8iaqUEGZkJx99tzDwXKVCx2gXFHuJ7TXbPo,0.001049470,0.000414280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,80,CkpYqaTA1Dv9GyiGXdbdNxwrfzYGY1zQNWobhifzgPmAeEqjPwuwq,0.001040540,0.000565490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qqRR35mphvk2pedU9LiAj2FkFtJTRZezY3QPgFkvuTC7EHAsiDqD,79,CkpYrd4Bxu6ancpVMqa2CsSpTbHuQSLCD7Lu3h8Kzy5HNsfSC93jk,0.001059940,0.000601820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qo67jGAJCAg3fCchJriEaJPWNUxy1kZXm8GiNkFbsz9f6psNVBqA,78,CkpYgy6RqfHf7CDChNdiAsvkENpH8AMTnK5CaS1NCu4JKMs3XVaqE,0.001028200,0.000181970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:33:00,142931,3NKTyLxPCXFKnzYUSC6CctzqjbFDjMwDKN2jne4jgtsvAmhCqbv6,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qov2MCrAPNHms3TZppbMF3SRrXPimMacrtru6nf3qdvyaS4d4NXd,77,CkpZEAv4hGjQaKmCuFk6gBz7Zws3K2CfMvQygDEZDEf9sepagBrsZ,0.001023280,0.000101470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qnVbeH7pfG1AEwNg7BmVVoZ8VgCRJovshPX5BLHhZ3ubmrrxcRaT,76,CkpZky6aTrRteRNUJmG99RHEJzVgSHhcFSdJuvdpiPrUSGEbutGxJ,0.001028660,0.000978830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,75,CkpaFyCm7RokPahGEPewof1D6gebLguk1fWEY3qeswoAREh5rsahd,0.001052470,0.000815300,airdrop-mina.org - Airdrop #5,PAYMENT
