Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 15:18:00,145976,3NKwGkR2Y7eZF2Eqf4UQk4o86uVUtpVRnZERxBEHpJrfKSxJK9iF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,217596,CkpZPbQrKSn8QUaReBEGrsZq6k8XrNuB7BfgYVDkUecL6nMsmmwK6,0.005000000,88.546236196,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 15:18:00,145015,3NKLmgtyDnNmfpfkP8G2uccLNtc7v7vC4FEXoiEJ3caUgYQv8uH2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,214186,CkpYeEvkdXt9ybqMES36dija3GMVEcNBRU6kWd56pDrQ7EQ8Fnyjq,0.005000000,119.125810060,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 15:15:00,143670,3NKdWk4iLG5vMQvyGxNY1irPqA4az8KfUFFdk6FKSJG65Yk4VM8S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,211014,CkpYv5Ae1fHsNhYfY9JWKsPbCz2S2iPo8EbPyMfVjrAS4EuJ5zVag,0.005000000,70.202331237,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,3,Ckpa4g3BnmraPAT1mvmW2B76VppwZQfwqAJsWe1uSU44xYdfxcrZU,0.010100000,50084.159159669,,PAYMENT
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,2,CkpaKceWe3CJ1ARjCBcVj2L5DhB71T83aZq8nWPa4dfK1xYbxZoHr,0.010100000,1.000000000,,PAYMENT
2022-05-30 05:21:00,142874,3NKrHtovbRhLjSZvcaD47MDSEgeVSH4LrTyBCmreudzrr62Bw9MB,B62qnDqujfnoxd7kzcZZGXkA1odkVfm5wcChViieHsdxRnEyyWZdLy6,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,12,CkpZYCSnkdtACwNZGRvhk8uxuFpJdkH26HBCsbhmL8R5tPAWztk6P,0.001010280,0.000724680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 14:24:00,142676,3NLj1GXj1LF2hrsCLHmZ85CMepas16w6XNJJYH5HXXFztXERSnoS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,207673,CkpYgCSmgRkSmF7FgbimrfEZcRGFDDPYqRHUwpAeRDdANbgxgvqSj,0.005000000,104.254539079,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 15:18:00,141382,3NL4yKDUehR4875vw2LygDi8r3FXPVyV3XyJyB46MFHd92JNmMe2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,204392,CkpYpZnPSV2RUjt2QVB8h2XdNVZ3bWYxyzA5DKXJzobgpGCwyvoSK,0.005000000,92.967339606,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,18,CkpYeE3EUJUgJ9zsdJo7ad7sF7PrAioSaBMSMnU3HDUb9u6X1rrnM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 14:03:00,140400,3NK7xtq4WozHGwxrXmp5xTjyST8bDh5z9GJq7o2roc7v8RbykXdq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,201060,CkpaBGvwEUyDK3ff5vjDpexRNQM8KMHakd57BJ6BJJBX5v2oLhg91,0.005000000,88.036875665,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-21 02:21:00,139898,3NLYnpj2c7BNN9sd89EteBkkYkc1GwNRnqBejKUkqwaMJijDgANZ,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,14,CkpaDMuSKd288FXL8b5g6Wd43STQqFbE4ZD8UH1aLw6VGVXbuifC4,0.010100000,1840.000000000,,PAYMENT
2022-05-18 15:03:00,139044,3NL7xAGyVvacRczs5FHVyFpsLRuZEVsW9KSU6qnneAidASpxTB5A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,197993,CkpYX91teaNw7W8EEJkeSAxB8spxUVqXfVGR9oiPukaLnEdW4qFgZ,0.005000000,64.448625715,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 14:45:00,138058,3NL2xEYYftEPs25kf8JxapBBuNm3Ad282urJ2Rk7xSNxgnQ35mXv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,194680,CkpZz4FVHXQ1uWvSraRaAMMDe4ztSTy6CJp1BLKx52CBmnkrNoYea,0.005000000,111.199656213,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 15:15:00,136748,3NK7dsthi2BZ3vvW3YBjsuMK9tzazSpihhQxncJV83oL8B6WL9Mv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,191508,CkpZksHHevcE9BACahAG1djwvfRAqmhnvQRRQNy93cYwLB8prQtPU,0.005000000,79.427801231,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 14:30:00,135782,3NL414ERco9qs9KyXMvuR3EsufFicCKGh6Yp5ZsrtFeMbuZDYKiX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,188196,CkpYcpyAZ41pSmFHYh1qTd98zZj9eyjyh5EychgD1VjxYL4sDgFLU,0.005000000,109.397783680,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 15:15:00,134502,3NLo15FGhnqn6dYEE41xYFGsZpeMJv7vJhgrtLAe2Mm1s5dLJu7t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLKw87CgS5oMovDDHR3yr69jkMUDwKSzSbs5jssj1HYC44EzozP,185038,Ckpa7Kgkczb91rE2McsA458KJZM7z6ggzrCHcjfxL2BsPQsu6mL4K,0.005000000,91.537671096,MinaExplorer Payout 118 #134486,PAYMENT
