Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 12:15:00,331173,3NLuXyYGZqSnwKh9zovBtP1U9EZrEpV3CNPZXavKRKYC93aJPj3V,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,50,CkpZ2R3Z6ySb8NbSdw7pi29tjnSWFVkR5LEp1m4jtvEwR35PLpvsQ,0.010000000,569.990000000,0,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,185,CkpZWD5JzhepTfcunqVt8AcFwPnvSRzwXTbtonWUAw48t1FPguSth,0.010000000,570.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-14 18:12:00,330139,3NLnyUn4KgQWMzAiUbspuZT5axazFsiN6yX89LUztn61JbN3uPTj,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,49,CkpYhirvevFABfk8kj5cU1c8FEGsbCbqejdhVgNssQNkHosCbBsPU,0.015000050,259.984999950,0,PAYMENT
2024-02-14 16:51:00,330124,3NLeUJEdebjtthAs7fnfFRdCG5NkeTGUTsc9hfq3ngj75izM6E14,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,184,CkpYYNup7pbA1xkv1Yhefj1xs3QCZrgCik9L2hWwm859DeXYpbjG5,0.010000000,260.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,48,CkpYgJ7VLq3rFGr8ymcwuURQinkSNdsBiYH9au3XgwBFUSsZY2D8W,0.010000000,639.990000000,0,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,183,CkpZxmdhES3QvbJGqBp1pqjMVK9DagwAVTUoE9LpJLgpzShfFb9xh,0.010000000,640.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-05 14:18:00,327797,3NKm8eCxhdzsZfuD336oSFsccR9mwzffRgpVwpSC8WxvZPVLDJ1f,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,47,CkpYQi6hkWcL5nywmundbN8arbkWhEkUrHZpgNpupP8mrPwSZpVPb,0.010000000,669.990000000,0,PAYMENT
2024-02-05 12:15:00,327775,3NLMPfUChwhs6Rjy8ZSEjbqSBn88gk6vTvz49JpUNqWxwWMdaQtF,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,175,CkpZ5H7mb7yoL5X4JJbgXjtm3EVXvJ3qAEUCxt81BcYjotp1Z3RZU,0.010000000,670.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-30 10:24:00,326031,3NLX3ZaZ8p8UkqQ9no9qdvXnZBukCG8pRnmgFniv68UHX4147Hww,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,46,CkpZCAuXhYqnv7kPP9UCZfFZisibDDUXuPa41MndiXgoDNw7ijYHb,0.010000000,1209.990000000,0,PAYMENT
2024-01-30 09:30:00,326023,3NKuhAS7pPqYys5MMu2zAd7ThWXaugk4GE2m4a5GeakxcRqJ6Nks,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,174,CkpYyHZqCGmB2KJbz3ZDyqu9f9cvdirBCpEM6QW51KJt2jYk9P5Mu,0.010000000,1210.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-23 08:18:00,324159,3NLH1bxmsWmy7Tirf3fYoxB1AGGSZQm6NMi4HiL27ejeKyDeqv1F,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,45,CkpZBzX87L9t6oYnzS1NMjevYb4zomaqPXk6vmjQ7mhYnJh1LRhD4,0.010000000,1337.990000000,0,PAYMENT
2024-01-23 07:42:00,324153,3NLePuy1LPHex6g3tCbZDsnt5G7VWdKhqyUruDTZpfku5rhavj7A,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,165,CkpYzKVKyB48bXMCrH9iU7jRftxAXh1kWUfsy2PVWezMLETANLhf7,0.010000000,1338.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,44,CkpYmiEChp7SZkd1fDi684GaFKG1Fv4pj8YzLtkvi5itfiqvBMBrX,0.026700050,1286.973299950,0,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,164,CkpZKxvhgAWHpYJjTwZeRyNgZPEtz44tQoyp21YJebELdBZExpk4R,0.010000000,1287.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-06 16:15:00,319777,3NL6PMh85QqNz8hV3fEG18jmoaAh7AHZbWzJqgSomeSXA7ioS731,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,43,CkpYcat1eCzMTKr3vG2DLn6cZ7CaAF2jddWY82C9gZGxG7oV8yphY,0.010000000,1092.990000000,0,PAYMENT
2024-01-06 14:36:00,319754,3NL9RoNzdCddUaisr8H7CD8QZYr4xYCfnLKc6hAa3zeirKgPNJ3r,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,160,CkpYrNAoUnoMCsEzLPRVQnTT26SB6rFvS3ZYiGdZySFRN1zNwEwee,0.100000000,1093.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2023-12-21 14:18:00,315572,3NLW4j83rQkpJ98Z9g2tEMDLdLiHrchqpGCuWSuGVcqM5dB29uee,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,42,CkpZDfLnBLXythEYJmcUGfzndZ3Uj81avSp6w8kZWK76wcaB1ZZdB,0.010000000,1377.990000000,0,PAYMENT
2023-12-21 13:00:00,315559,3NKNp6wfhA4Jzvq6suRwykkfKRadSTzRcTUmq2z5Qr4Nwsem7MuK,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,156,CkpYmLLHLWddAdHF6Wxogano5333v8FDEEkozgrG7qnNu2RF4QbBN,0.100000000,1378.000000000,,PAYMENT
2023-12-06 10:12:00,311512,3NLdhsk7ivamgQZqC3Gwk1mDi5qMCbJoZUG23e1JDfRrDJuXtvRj,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,41,CkpaFUDPYfpgxz4eCqDEnEvWkPeXF6SaML41q27beRNzxN8zs2dfi,0.010000000,2329.990000000,0,PAYMENT
2023-12-06 08:39:00,311489,3NKo1mJe6Gy7x4cpv54j4zSbbteQppSSjcrKkbv3tF6DKjHSsopf,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,152,CkpZTbvVQuBs75KAY8TwxD5w9zMKCCum956byoqsFhfoufVfohcZo,0.100000000,2330.000000000,,PAYMENT
2023-11-02 12:15:00,301925,3NKMLx9qRqXUe4YNDtoZ4BUcgLRNQcsi8rfMwsw2iMCVQoJWZQQ1,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,40,CkpZojca5m8jXiTbhPAjb3vhrdeW94Fpwtz65EbgBbmvF574PDhsT,0.010000000,1659.990000000,0,PAYMENT
2023-11-02 11:36:00,301915,3NKUQaHGRZu287otNPR3mJrjq4DeVJxrfSYfFDdpSdkqNeh4KXLr,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,147,CkpZdmiNPg1yDFu1Q3sP3T2nZjtgogEPDLRiXKCTiu4uYbiGwQx8f,0.100000000,1660.000000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,39,CkpYiLmhza1idtsAuoLUscn97fDwsSwwLD9UmKAMW7QrZCEVWYqg2,8.000000150,1991.999999850,0,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,171,CkpaLSC5rzwJ4YprEKkYiWkd9pHJ162YcL5arC9bK2siMeX1hPjQN,6.000000000,1000.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,110,CkpYrzuvGtbyjBBwbw7ctSjbBNZ4ta1sLeG4cn4uCKaUEZRbaXQkd,6.000000000,1000.000000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,38,CkpZz52HraZeDf3kdfG8og4iYC3AEjYwK8vWKLxSsPRSMr12q5ywH,1.050000152,1508.949999848,0,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,144,CkpYoiBKgmwaV7hXVzw1rnU9MeM6jz4rfvGFNfGyjnJnTjqYpycaA,6.000000000,1510.000000000,,PAYMENT
2023-10-16 16:12:00,297067,3NKkAkcAcfEaZoJnUZmxppqB1DweH54VKFTW1K2BKKminufuJQ6U,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,37,CkpZdBYJWJbihgDq2xKgK75tRfyBYwBQUuxNwkZSnufgUXC4oLW7N,0.015000050,1889.984999950,0,PAYMENT
2023-10-16 14:15:00,297039,3NLu7T3MFB8xu4zpkPyimcLRqWNeEZ2vpikYuyoCJG3ZhxPWERRN,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,141,CkpYzhBkkQ55PMkFKMDSopQupV2R1yYe3WT8KU5TBFmEVJvibWExs,0.010000000,1890.000000000,,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,36,CkpZh5Kna39csvewgv3GcDbZzQpg4eAD1oc5RZW1Gk5DZqXLpzgGm,0.021000050,1797.978999950,0,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,134,CkpaJh3jyFtpdt1SdDeWhqFPiTSuPX6uwt4P5RdDFUBFNRMzj2nuV,0.010000000,1798.000000000,,PAYMENT
2023-09-06 16:12:00,285234,3NLAq6WEKy1vHaqdkzpc1cuuneNjKTAKwAqPkSpUBGqK25kiyWdr,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,35,CkpZZCq81UKRgzLM4hG7Ssi4pRYX88YwkPET2XqkvGdV5bA3vkj3f,0.010000000,999.990000000,0,PAYMENT
2023-09-06 15:18:00,285224,3NKVtNZpjQ6KtNmNXexQLcqffHqZZwYBgJ3jHXB78huBmR7DfAsh,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,130,CkpZYjpeDx5KWMuE7VYifkYVWyvzW3FsYeXSxAJdmLXKiUa1d9gh7,0.010000000,1000.000000000,,PAYMENT
2023-08-24 16:12:00,281494,3NLKWBEfiS2hPoeyeAM3fREreqMWpwaWXKR4hpCzFEQeJcjsvtJm,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,34,CkpZu1X4wcReNb5UapNsG6zqcDCqjqB5S8J7KM8uy27npWCgLBQRm,0.010000000,1895.990000000,0,PAYMENT
2023-08-24 15:27:00,281485,3NKumAekbTNpitbmi3w2egMKUG3T8FM7rKeWBZMWF9QJm41k7jEP,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,126,CkpYiad2QzaSkicHpvqQ45bnETvi3i2AQx74jj8qJ2f6sENbaEtrF,0.010000000,1896.000000000,,PAYMENT
2023-08-07 12:21:00,276450,3NLTnM6nwmf5ET4LEn3aPwv1S824HH5JLPAJX4uPSMdB4krvfUKw,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,33,CkpZWe4Mz6964UQvknkVa8wBrr72YNVmdajdu6MeJ8XdUpdPHdU4m,0.010000000,1299.990000000,0,PAYMENT
2023-08-07 10:42:00,276433,3NLXTt1MrNDWBmV54MkXXgX8uVhug1FPh8EDegLzXe1mwPziUu1X,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,122,Ckpa4rzkXcP2y2qEvHvEmSNX2k7pb6F7pLCo45ED7MWpn25qoKCDk,0.010000000,1300.000000000,,PAYMENT
2023-07-28 14:15:00,273546,3NLKTktZArdjvnWRKcHDNoUb2QU8bCAaewqWPrPsAoxkrMKqGuRJ,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,32,CkpaF5ewe1gjgWCXTLeuBUat9V8gbQ1q2TrgVCLoqi1XZKV7Zap8G,0.010000000,779.990000000,0,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,121,CkpZPNx5qcE3Bi8tcz3dSShMjY2RqPnwuG9zceGQ166BvWmWYheWT,0.010000000,780.000000000,,PAYMENT
2023-07-12 16:18:00,268791,3NLqFwFy1MEQHg6B9qs4UAvyg9BZcVB1L5HMUPNfta51izFXxUfR,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,31,CkpYdfXzhWx64A6tRawRq2ijcpiJqPkHHmcZHrsH253j7FYmNCD5W,0.010000000,340.990000000,0,PAYMENT
2023-07-12 14:51:00,268774,3NKYAkTi6NVoqh2gux1QMvTSYzXhCjqrBmwMHPTnGWuknhx3RfJ9,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,119,CkpZfv3dDJ5RshB6RQCdy8XgEKFuDwCfz6ZpFHTBevyPAgbJYiq6g,0.010000000,341.000000000,,PAYMENT
2023-06-28 12:12:00,264676,3NKLd1LM6QU5Q2pxVCbTcwShNbdKHTTzEBPcDes5ZxkL5rKqLvHV,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpZZyHEnFtYrf8hGjob7MJywyXWxfAVY8DEbJx1WyTHJRHhPCNSr,0.010000000,429.990000000,0,PAYMENT
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,116,CkpYrmwexznKjMc55JKX1kKkVePcYtMfiMoDexbK3Vj3o4LZUVqQB,0.010000000,430.000000000,,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,CkpZUi3HEQissxZp6FJxgpuZgjFe96YsJS7XfKUTTSB4BuaF2Xr9z,0.010000000,384.990000000,0,PAYMENT
2023-05-29 13:39:00,255883,3NKPQWyqB2p5MVYZWDqqRsQCwFqPxUDN1yaxiyAEdBoiXDtVKtYg,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,113,CkpZDwM3fs87d8RWmHDCiH8oTK2vX7XMu8EDKCCTriz8k2V1Q2Trw,0.010000000,385.000000000,,PAYMENT
2023-04-24 12:12:00,245635,3NLpZoi6xv8mSzivfRgvdou24xggpcks2q4TftzZxwMUEvuTtgki,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,Ckpa5GvWSGfgzGYTADtxU5Y1WcacfvG7VUBYCawXNUsDaxawX1z21,0.010000000,197.990000000,0,PAYMENT
