Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,21,CkpZyzEt6MdsuNwJWqhxxkXAXkpw2pWqXeCLUq8nDmePzZ7Gbq3bm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,Ckpa32QiwRLfniiGkKeFSmtbZGX7ThEppc69RtfhKCDic6g2j8FU7,0.020000000,8159.490000000,,PAYMENT
2023-07-01 15:00:00,265551,3NKCZQnWs5bV9KqZLAntztu6oazZLxSHfueRohmk4gNFJFV27qew,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,40,CkpYSst1jbb2gGkEf1Ufj8ooRW3K5B5cP16vHLt1xZoCRh1TBCEQX,0.005000000,2720.800000000,,PAYMENT
2023-06-17 01:24:00,261243,3NL6ydNhv2jeoWrwLGRYihmFj8wFTQMS34gxGxmdf7VdLBe12g59,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,39,CkpZT39u6kZALT3eZJtU95gQgRUyU4iVpyFxfLdVzGYa45V73ZdHd,0.010000000,4082.160000000,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYRyQz36HG1v5js5BY7QWtfUFcmSFVF3uoXdfKX7MywKcd5w5Ln,0.020000000,6132.809007000,,PAYMENT
2023-06-03 16:06:00,257316,3NL5ZHwmjK7KrEjxgpTeCcHfnMMvt9owccaDAtxMpgLCyZ4q2rvn,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,38,CkpZ72hq9WxHy59Bkjjjdd1VnKZYs23RkZsdv2xrCNZ11HPeZXwVi,0.010000000,4077.350000000,,PAYMENT
2023-05-18 11:24:00,252581,3NK5NNzEtzDZhvE1BhWW5d65ess7k2VLntji9CpZnCJiM3ddUw1p,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,35,CkpYtWhNy1mq728ELh7onG9fE7iH82ooxEZJxeu7de8s9U6VpF4kw,0.010000000,4081.630000000,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZnVsbKaZfhkSZyVqV6E2BeAkduYKDja6PXZNExmmGys5w4fwPU,0.020000000,6153.553999000,,PAYMENT
2023-05-02 16:36:00,248010,3NL3Fvz6BQpqY8qpxvSmPTVwNJa8m3zR2y2NzcMEtmzY8yN3TdSM,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,105,CkpZHcr6VJjpchZ4pRrx5wuFBpEh8RuSrg9kNCq8NLqGED6TmyvDE,0.001000000,2051.199000000,,PAYMENT
2023-04-19 05:39:00,244105,3NKRg3FQYVkSV8ZadaJpj99pcdiFpkYMMFUSzpqRPCtUbBQ9HZna,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,104,CkpZR3fN7jXgNHBqvCky6wQPzBKe1b57SPDtTWxAnjkuuQC4HskmH,0.001000000,2051.195000000,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,17,Ckpa5qRryg8q5KMH9nbehPPAh2DPmpLHk6uysSdmsVfTM3BKBpYkb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZKyMZtPeejVH3MZnYhmAeYXr9ZgfE3A7aMmnntWo9EgJiDNBUg,0.020000000,4102.373999000,,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,103,CkpZfQtFg3kanJozURMBmpWE1eiJvKCgstcoFPEK6Dv6XEJpUJs8E,0.001000000,4102.399000000,,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,100,CkpZgxXRHxFnBrD1ofXPvQHKhE6i4pFnkGcQgW1inKrDuy28bv4Ta,0.001000000,4102.394000000,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYi1aM7zbH51KNHM4rjRo8rWGqyLoj2itEXPQAzo1NPxQNgHk6c,0.020000000,8660.276999000,,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,99,CkpZduFKqhJSri8GqYbuBWmqMnaZw3De9xt22MwFxFMe2uXkag8ge,0.020000000,3418.677000000,,PAYMENT
2023-02-19 00:18:00,226616,3NK9o6c6DkozarZFTBEuf6MFssnXzurAJ1BpEkNyYenHCUjKsyns,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,98,Ckpa6ak2tn55X2JV7GsrfXtPBJaq85wdyidjB2bCYzmD2CVX8AM1i,0.001000000,2734.938000000,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpYzzz3J8prCNPN2CF7P85ZyE7DqJ3RJF5bvunakkv7meyonLecP,0.020000000,13486.478040000,,PAYMENT
2023-02-01 06:15:00,221367,3NLXNccyYcvBe7oa7xkGyoPX9WVbkEybqanyRdqQ3kdsEXQX87wk,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,97,Ckpa3Q7ButCHgNXrpMqFvPN8LgmUJhf3hD4ysxMJAMzYV9Sd8Bj7t,0.001000000,2506.682000000,,PAYMENT
2023-01-22 04:24:00,218345,3NKwWNKnqxur1WfjVYcFdwHKqyxeNcBmRTR2PVohEcVgTWTDdRDF,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,96,CkpYvPAMj6rsdNPewFieYV8W6ypJRbxeUCZrSvQS1vQAkP7d9PfeK,0.001000000,3758.937000000,,PAYMENT
2023-01-04 14:09:00,213175,3NKihm9t7hnNigbyomBahCyQGbsuA5Uw37o4AkwEVfQQouNsr5Yf,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,43,CkpYcC84YhgWMLw7UYQxQDNeyNKLWvz9SpkAjyKF4JBqQ2wQ9Kisk,0.004225000,3772.949622183,CertHum Staking Epoch 43,PAYMENT
2022-12-21 13:45:00,208927,3NL89maqXNNvK1KbH3zhCYVTTE6wBhMmpdbQB1VF5adFWLjXWYb8,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,40,CkpYQgSZStYDEjnmKsKREKyQiGDpFmrXoKsDk8wgrHdniUw3K1o4S,0.003166000,3243.644213772,CertHum Staking Epoch 42,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtmWHKLu3NaV9EfygMmkvVedCUiRF6xcSMemmkbEcFok13WVe7C,13,CkpYRxznKbkThZpfSS9Z2MWE8Gc96AeSP7PKT3hGar6BH89StNebg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 19:12:00,204154,3NLsAUdMa1o4EZ1nL2ugaBzyYh1t9z5awNGtrvT8gRBJAorRZTAq,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,37,CkpaHtRaTWVnfWVpLyia4C2GAGHT5vc9x9fdh7DNboz8HEvsPD5VE,0.005979170,2710.987203325,CertHum Staking Epoch 41,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpYxeLbkGoa8mH233wnG4TewnRDyiWZh3UsjR8SxgqWieiiPFEYQ,0.020000000,15353.830020000,,PAYMENT
2022-11-17 17:12:00,198539,3NL9Kk21dbYgcbx7fkPT7dSTWR3oMsqrgYRaDFEitnsm6ouHYB8b,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,34,CkpZzC7A5S6Wosa4pRkY74Fq9wNwKUPaY7RntA1ZwbM162PRakX8Q,0.006130000,1616.274809157,CertHum Staking Epoch 40,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYQV3yVTKL5Aczfby2DrcQciAA3zQeco4n9gfz11GYZNUvVXfwG,0.020000000,19454.524790000,,PAYMENT
2022-11-02 02:09:00,193652,3NKqLos8PYeRttci6yKrEhDyRzBuqQKJB4hWNmhPMVv9jywg9j3S,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,31,CkpZ2TkLiKnxPW8eh19gaDao6DTRpb65mNT1tqcTcwGGGtgE3gix9,0.005000000,3224.601655150,CertHum Staking Epoch 39,PAYMENT
2022-10-20 11:54:00,189607,3NL4LZftCyAn9ozpZBDJdcQTqSA8oA6NhoBKWct4Pph4JthE2Rw6,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,28,CkpZNfBnZ7a5tsp6W4ZgCc1hakMipKBCkdFZkZpqdNXoSDP4PMyYp,0.005000000,5417.034824450,CertHum Staking Epoch 38,PAYMENT
2022-10-06 15:45:00,185144,3NKNATP2wsTJHUkfw6M669B1SwDUKno7nU1LoW6TwGQSSmpiKbjR,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,23,CkpZXPkp9RKBXdtW2zt4epDNzFvGoLj6xkUhsRP5aRft3WRVHnN8f,0.005000000,5095.938733128,CertHum Staking Epoch 37,PAYMENT
2022-09-27 05:33:00,182090,3NLWS2jvJ5gjBbhin1fPQtHVhVtycCdnhgjPp2WyL33N7unVYD1Q,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,33,CkpZbfbyXDfXru2i7fxTPqeVGWUhFKX8GgvGG75DL74skk4EpKZ8q,0.010000000,3785.403198091,Payout for epoch 36,PAYMENT
2022-09-27 05:33:00,182090,3NLWS2jvJ5gjBbhin1fPQtHVhVtycCdnhgjPp2WyL33N7unVYD1Q,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,28,CkpZGewfajwhPZvX9k9vvxwdTjNG7W3xfqAVQHtNoqBMGF2XX9A83,0.010000000,4361.485357813,Payout for epoch 35,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,10,CkpZnCWUxYgCWQnVoR8h1iLnezEXGni6Ut6o2nfdbWWNDFkpWjCuV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-27 04:54:00,172003,3NKLM5DyytuNNKxtjoepnkUfTenVv4WR7xFuXcTUwBNbRs8NRz99,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,23,CkpZNbHLW2Czi3GUemugMgDRK1SvQui6Dp3ufTKxYXXafA1sPRGph,0.001000000,5206.048673913,Payout for epoch 34,PAYMENT
2022-08-13 09:51:00,167537,3NL7tvc5PGaAyHWdG5PJD9Tmabh8qXtSMUr38VmxmA2QGfA3DkWA,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,16,CkpYpRvb1GT2Zz5hFm4LNYW4vxrNbfSJM6eVMn7cxSo9AmaCF2PZK,0.001000000,6101.627556371,Payout for epoch 33,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,9,CkpZXSHU191TLt15qMXTH2d9dKUbWU6FXHA9qNcMthg5aVUYn4xpZ,0.020000000,61277.875580000,,PAYMENT
2022-07-27 17:48:00,162108,3NLNbSxayQN5S9KXEMCH1o6gi9H8t1VMrnj9oNgK2LEGKwSvDPGc,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,12,CkpZ72DeBrU47f1F3dfTuTgxU22PwayFXuMvHezjVR3MnNh7wu5oH,0.001000000,4037.202285882,Payout for epoch 32,PAYMENT
