Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,503864,CkpYW5L7jKMkvY5o9NzA1WbtAaSqSnSXcX7SyFzJE8mWQZVVBAw4q,0.005000000,4.125984260,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,499215,CkpZeNo3yoVZZ2A2bGt8jGjGidd6RkpmgsfwhYeuLc9qoFBZEJ5KP,0.005000000,4.148256350,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,494869,CkpZyCTJ34BWzH15GkDnpddZ5iCcnPHwZAB6WszZbZkzrbfCK9dpz,0.005000000,3.992575079,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,490174,CkpaAxpdkWT8RPBZPYR4kEHot7DLnegUGHauh7X4HYVXC74SD3bso,0.005000000,5.007810049,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,486049,CkpYZE261yTcN83dz93gPwrmUyY1Hf5YtUBgcS43Af9k6HJ9BwjXp,0.005000000,3.023599589,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,481433,CkpYbHfqpaFTGrFRN7H7qdCZe3HyXG8G96TUCvpzSZbKgXReqRjbS,0.005000000,4.481361801,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,477130,CkpZp5Ng3tNsbqUiE7ZBZNd2Vr8oVfXugzzt1gnQVZQBrS7WXAJWS,0.005000000,3.986901003,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,472701,CkpZigyoGHenmS64hvx81h5L6iM1G8rMn8nquuZuBHMhnNqgy6kMM,0.005000000,4.535652537,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,468440,CkpYyVQR26MfHMBULuNaGRE9Tp1Aks2W4KZuPmsmbpZkswNSZKS2t,0.005000000,3.940838796,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,463936,CkpYUkB5yZxbHiamGstQKVpbuY5DirNSvq3Za1kakDZwYQixXAPfB,0.005000000,5.001443507,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,459822,CkpYaRSkUzJYoUCpXoGLunw88vtkqWWZkL4YsZrc3Nwye1DjBE6sf,0.005000000,3.770025429,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:15:00,334841,3NKQmAr3gSPBo6iFTyoDa4U4Lg8ErSSswmjQDnVwH7W2TTxWgGwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,455446,CkpZusi1R9Gyin7qWQNvBvbjXewomo4rPmLfM8JA9gJ7iXhkvcyBx,0.005000000,4.167872003,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,451393,CkpYeuuM6zLsAAaadAgRj72uRAdDT3BGjqg2UR2L1KFRzRMVmGMPY,0.005000000,3.443814610,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,446961,CkpZazJ1Rf3Gr7LxoMyL3Zk1UT7sfvLo9HryieAjKzY8qwnNaKhVk,0.005000000,5.166431968,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,442867,Ckpa7xgCSSd2htzBKo6QoGBimQ5wFYVyXous7GDJUNYr5K5W3ptVK,0.005000000,3.744145788,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,438622,CkpZZzgzY4kbBqHK7mwE8v2LQ5CS3tT27FnKh22GAzzBkqoHxp7tQ,0.005000000,4.532948113,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,434586,CkpZ8uPGREgKw6UUQDef5Z5QJT3dfyypcQnHTgVBkeWTDp9ZBk9UU,0.005000000,3.878358151,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,430266,CkpZEhgqXX9kCbWo4PfkSmYsozCaRtwZGi6UBxgq1cYPvHgomsdBB,0.005000000,5.565766105,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,426403,CkpZHX5UtThzFuXgkuvZVDPpuQUoTA4WGG9ZyLYy4AzsBArJNLyS7,0.005000000,2.872887537,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,422384,CkpaJTdudCDvwM4RLQSiLZJ4coqzpgB9W6k6T3kKqMWHiCcnmMzRb,0.005000000,5.398949197,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,418656,CkpYmTSDdYf6vTdzCCxR9uzEchihAVjaonDRudE4MkEYdTvGUfMym,0.005000000,3.430615046,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,414636,CkpYnCuM4APS7rR5EeBcaasYqDTHL8Lkm7yx8xBw6vkxZuLJoCeNN,0.005000000,5.373847242,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,410779,CkpZtTavsJrDx9D6cbxsFrmY2Xb3wzgm6HKiRkFLjVFs8XgrZe3vY,0.005000000,3.914281502,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,406856,Ckpa9HVraMp4dNyrR216XGnkwXRPcna6Q2ZYwynrEiCGNLnDnLGoY,0.005000000,4.737154293,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:09:00,322618,3NLECjx2XF6z6qdLG1nD9mZuF4SPMTUDP8ChB37xdHs5eDnEgeQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,403063,CkpZHVLxEXsxkb4j4ByGb75XsJuHUR7VBwc7V1phMgL4MFxpeMNzH,0.005000000,3.689961053,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,399165,CkpaGFFSgxh2uiZrYaiyHByobyYV1o5H3hVaydRsyoKoMyfB6dzsM,0.005000000,4.574395726,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,395261,CkpZwKShqAaF781cZyRKXYbGMMwzLiit1HZvUP1aBKaqE9VkdqyaM,0.005000000,4.956242461,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,391280,CkpZacZ9Vv2YSfdrtryzjpR4t3PHBK3m81pCLARUBvaucv3jMc1HV,0.005000000,4.393892622,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:27:00,319052,3NK5yCaCHE2qyazWY7tGrkEaJNSu5rU4xYr9M38UCyU8VA43H98q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,387463,Ckpa6f7GEAP5rZYNovR3NQ1va88EzsQJn3us9vjWtXZrdJr8RrTZK,0.005000000,4.237157166,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:45:00,318164,3NKXfoCygPzq9H7H8z77V5WchZ1vi2GZ6BNvrNAt9GYWidJNvc2e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,383652,CkpZkQJGEtnhebVasdT8PnNQFKmE1UfTeQVp1gzPZopetabv1tWgB,0.005000000,3.858418449,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,379745,CkpZ9nWH27cTGQwKpSeDFXPqUv6kkr7Gb7MZpgjzNsVgPhhL5K2mL,0.005000000,4.306154324,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,375807,CkpZZFANsgnGcoT9DBFC1h6mWFmW3PVJWdjcFK3WTY2knVdN8oHyo,0.005000000,4.412122751,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:39:00,315363,3NKogAEN3cNorhvnDqDRV9GbmjDipmCuVqEe5CqS9Q4arHFCTBbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,372020,CkpZYbgU9WmLFTg11TuVD1qSgNDjCBMPFcZzwhc7D7HF6vQj93p3s,0.005000000,3.587512153,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,368006,CkpZ6rw4CUugupq2e8CuAaU38NyngizPGNr3cyCdzHusANdzTs2Zy,0.005000000,5.054288161,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,364376,CkpYdXBfgzqGdw5HMhKHZukPMvvqf8hg97HTV1BPua7J6jimqP5XC,0.005000000,2.874069021,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,421,CkpZt1XVmyB9x2iea6j8dicSfPHKu15FKhKYHvNYpgWPzjUuV2vzr,0.001097680,0.000262200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,360289,Ckpa8GbCnLMTsZunKGQJij5hzpjvEkgHhNhm4t5spxxNjTppQNXpo,0.005000000,5.228476676,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:03:00,311624,3NLoozHGJ3kxQkq5gzj6PpEsBtKcqpqMsinMgzuoGLy36REddwrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,356577,Ckpa9Y5oj6Hn5cLd2JuvUPzTE3w8Sre1Br4oFidSgQZPXZJo58id3,0.005000000,3.078650948,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,352571,CkpYiyRJMeRrKGptKSiqW1zfaBVWBf7uQti88EtdtUzHBVQfDiyip,0.005000000,5.054584659,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,348785,CkpZQRQmeCRWUL9kMfEr773HuTWehimXLSVfARrsYX1QNZeJa6Eh7,0.005000000,3.446571530,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,344806,CkpYZ7DC5p7Q6xPrHmDEJR1P41wY2MA4Uh2tPas69NWkuw9jFhBm9,0.005000000,4.418575087,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,341038,CkpYbgG6ZaiJv4Ye9867f4zDcVV2aRbxGvRjDWbZpRuMuj4RsAP2H,0.005000000,3.821753648,MinaExplorer Payout 280 #307654,PAYMENT
