Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,28487,CkpYy3vicvvrWc2DDF6P7YRzRvEk3N58hCyqC3eGEDpu9TKkJbYwa,0.005000000,0.125063222,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYnj4A4VSwo3iPkF9qV5fGcTbEodwrnerhzdx9K2ebPzKZieY8m,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,21342,Ckpa5LdZZo1eNPMXW8EKzVLkbNk3eyptkL8wKFkySCPXvpeCdwbWj,0.005000000,0.101143075,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,14086,CkpaErPQmAwLLsfehuWH5NPFri6sXJ8GwoHwaijumVxRyYiYzJevy,0.005000000,0.106795363,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,6976,CkpZQjMorf4sXmf34npLchaqeyHpNXDZyEq9FgCsTpa5VonLN76ch,0.005000000,0.105565869,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,422177,CkpZXF7qqKaVTW5L5zcTSGbMqMKY9PKzYjUtqHJEyqveNBuSLQqJw,0.005000000,0.109561204,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,415227,CkpZqVPqUmhrD5o5xXAGx4WFobM3pBbZd1en5cL9DnMaCPLRQUg3u,0.005000000,0.102050196,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,408287,CkpZX2roCWXoSZVeHxCQL4KtaoZvNyQ24EPA8RWXFVd11Tu76qmzX,0.005000000,0.113792539,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,401436,CkpYWn4b1JHWRDU5Tg3g742TopEp7dgHpL4gEMaEs3jZ2x2MM9BJr,0.005000000,0.107680091,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,394386,CkpYpBkEoCdZ3tp7PLsANZxWzhPsbq2SResCcxmC1a4UdMCrav3Tq,0.005000000,0.145083556,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,384656,CkpZwnUuKEYxwDY1a8M5BgKe6UkRo7ubu8n4gmxJxbUgAEtWvGzGG,0.006200000,0.102273331,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,377539,CkpZZ8GzBTqNfQF7dV9K1KzMKYsJESauuQr9cJMBZFfugEZgr49qY,0.005000005,0.152434013,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:15:00,196264,3NLQRMcyhQuQpQpMvVV8f2trbRfkfVPTaXdx53ETAT2uYCfTG2fj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,367362,CkpZFRzVKWPGXUwdTN6ahBQTZ5du5H8smqRHmWNLhKRbs4gC7MvS2,0.005000000,0.135676343,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,357556,CkpZ5VhY7YrXkrL78ExaSz4JLtSBL4ABrkXEchxcKuc7yuF1aotqz,0.005000000,0.125756339,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,347666,CkpYjRwXVURBFAbxowQoGy3gXyjAr3bJuHVMPre7fxeo3pcaQJCrR,0.005000000,0.127839295,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,343848,CkpZwCf6JmbEQQosfQ52awuwFhQ1XYhv6Tuok7RvLxAo9cDoTWerv,0.005000000,0.251098869,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,340743,CkpYdAdWDKH1WQMnodfQuGPRncF6gHjigeBbgJyT1weGP7YN41cBg,0.005000000,0.156599290,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,337274,CkpaJyWQEwMfbomQEfx7FBCCh2eGYkmSv7kYqbeuxpKdZC92ci2xJ,0.005000000,0.243195413,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,333860,CkpaDb42MG8jn65rAkQ7ggS5MFQWGfqP5WZQMkSwxhWQyin6c64DF,0.005000000,0.242716787,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,330415,CkpZwbpYRoxotrecaHKD8QTzXuYYtJR3CBX1uG1piRh7RQoRmEf6N,0.005000000,0.216147367,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:12:00,182616,3NL9SAgs9vdnotuxPbeb7Zt7Nr2d5H3sCfngUr61n3tjvEGejQEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,327235,CkpZLksbFDkvesT4nmu7hEeXvdjAgQRVZtJs1iSEgK9iBwcY5EQeW,0.005000000,0.195751645,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,323770,CkpZ7XxUs71XcXBYPpi8QV1qrRjqPddvTqSGGbtXVUq65sfD9ad8t,0.005000000,0.243113193,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,320283,CkpYqyLtNEJA5QCDaRmPeEJt6DfAfqj9233ckUVXmmxGgm14Z1PiF,0.005000000,0.247421358,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,Ckpa85jsPGdCS81G8K1nibFg3f6JAEFwYaLLD4VfZFT7WJed7ZbNX,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:24:00,179331,3NLrJotD7RLduPJeBwAunoJHGYcp9rXRPAt5a8Sv2pjEPux4PQkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,316948,CkpZ1TtpHnQE7RUhDxUKXukt7oekGyBQqAsBUMpfNqKQUmVftCZgP,0.005000000,0.267718375,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:09:00,178037,3NLqHWvTH3HbJYJH2UhvJWMmKdg1MLUbz7gMFZUReRSxMcn8FCje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,313540,CkpZQVobxjTf9aphZ3pjK3b8nzYQPjcAQQdGakHYr64pBNVaJ3Qq5,0.005000000,0.240096138,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,310050,CkpZou8UcxAbThVTypp5hbeRqJzvJezZA8Ybo6iUibATE1aBt4dtg,0.005000000,0.282596180,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,306884,CkpZJDKbhjSwqVrTHn7aSpCGWgYsJXn33zefmR99yZVKsA28scP2u,0.005000000,0.208227914,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,303438,CkpZv4W1rKcmaoq2pF1ZNkYSEwbUGvLhfw5zxHcHKYMaNiDEW5fDR,0.005000000,0.243014317,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,300084,Ckpa3JfiDxPJraxWk2hnpt72wznf7Zv6HL9FDLKfyBtPD4Kosnw8H,0.005000000,0.181218660,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,296796,CkpZjguWdjoVHHqMUsRSqyXN7n6LugAe5HGxmZ516BrjmL6Mthkzh,0.005000000,0.296940025,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,293634,CkpZgAXVuYSiqa29L5Vr5H9HwBZ9thW2Eje4HmEA8BzRQvXFmqw7j,0.005000000,0.185580525,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,290041,CkpZQX9PpSNDGdPXZskfUbeWm21DTB8ffCAw4YUFSdPQfcotpd8NR,0.005000000,0.301909485,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,286909,CkpZsWnmKjkywzUA6txUMNdX55KPo2iqN5yBwj91RRitct5Ca9rFi,0.005000000,0.182685024,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,283615,CkpZwdBHaUUGhPxTbaR5CdfARwUierAv5G1XzZjoCa8MahSwoD4Ma,0.005000000,0.295457534,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,280117,CkpZYYbHiykecqiKBd5zA5h7qBgQMh3mU7kTez29whbwf1cGsDTmM,0.005000000,0.250354341,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,276854,CkpYy4QXKSstMEiw313fX47MauobWWt78S2khcx3tWom2D2iS3UAG,0.005000000,0.306487707,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,273565,CkpZmPVhmhwHL7ZragW8Qs9etw4gyPH1cC8X3Q7rpm6vRMi9JxBVe,0.005000000,0.239987829,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,269983,CkpZ4mGYJZhNk9PZmZztNMRpYxKvUs8PZYF3eiiANv61EHrVDEKMi,0.005000000,0.328514310,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,266853,CkpZ2jd9xhgNfapjbYrf32MRMXzgULcQAA5zLUThEbhXWDAA5YJLU,0.005000000,0.202617787,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:06:00,161198,3NKYAD5ksNPHFCR5LdWkChjce7EhBT4TUNUq9ZuFeC6Ku843BF18,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,263546,CkpZaVfrvUqyEV7Qm23xYeR4QnfFicMyHq1XvYYtfFzUbkYi2Eaai,0.005000000,0.310831800,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqraaJYvMgBuUw31tkafFAAuNJNszadjG4RhbHr7WeyyepdWtKMY,260014,CkpZva4aEHDs9svuSbPZR97wr1fQycJb8vYXJDmwVB8AWhTYRri3S,0.005000000,0.247174940,MinaExplorer Payout 140 #159732,PAYMENT
