Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,355085,CkpaCeyewuMnSw8seSyDZLS28ej9L9i8Ff4JJsGZ21KCdDMEwK2Hv,0.001000000,0.020471387,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,332629,CkpZAUvQYYgrgdN6VyM27ZxXkwczmmsTHA5tGqJiweTuTjsT7vkPh,0.001000000,0.017798160,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,320893,CkpYfDSwfronUeHgzLSzFkk9JPUHNR9h2sPFCdx2CGMrKNQwYAL1r,0.001000000,0.022245313,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,309295,CkpZTCcCwQyWuhej4Srk23Yhnf4BL3jNHDk45CZqWG4mRNc8o4C4S,0.001000000,0.020544872,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:42:00,274845,3NKQVCHGaQFaFWwvQQ4jKxujU851SRGZJ1XwU9CcohczLPWCCASk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,297829,CkpZpvzBG7irdqk5xXzLKdYGtdVub6ZW7NFErB4K7Y1K7Rx7P9esZ,0.001000000,0.019117926,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,286493,CkpZqamZ1xpj1B4TAo7Fv6K5YsYfrvwEWcyptGLazGwk7EPLkjLNi,0.001000000,0.018342078,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:03:00,265996,3NL1hwBHe5LESsx1fSKmu5mfSzQZx3qx4WSGTHnPAMwQ2t13etEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,275989,CkpZHEhLnvNdWrGX4xyZiew6G4HQfaHPsuhMRPgQ5GPGmHbiv7xqm,0.001000000,0.018253523,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:45:00,261180,3NL5Vy6BRcoLrVYvY8Cwt2oZKftkzrLEeLgP7vaHSbKfQPmvCZur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,265010,CkpZR5B32G63ypX36EXb3UY6hiFxxZkssVZeVEwVL23ELncdgU8pU,0.001000000,0.021039451,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:36:00,256984,3NKWr6pk8aBFfM6BzrwEpYKwPiVFsTo29Cbd8gnEuq4xU2jpVT18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,254233,CkpaJitRuZzBYMf5qjsmxs2uphMFPDVmNH7zYBBKWL7hsYtCo9NQr,0.001000000,0.020473984,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,243588,CkpZevdx5yYWDyf3gH5jHoB3MCf1VbnSysNs9Z3UGNgQvnEtme7Zh,0.001000000,0.020788906,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:54:00,248552,3NLY3g2ZPRptou5W15M4bEgvmJfrdk3WFQWApVcmkUespnCwfhtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,233094,CkpYuYvMhg5cG3s2qXVXds4iCU3kYPkvGqh9w8WwFrYHFNZ6ydbMN,0.001000000,0.017561573,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,222889,CkpZhJtmt6nLKY5HczzxedTznF99aYFmM2DZJdfDmXRfeQ3MYFMVr,0.001000000,0.019352797,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,213008,CkpYVxci8hjDDr8W17JFSE44dFdosKMVwzFoEtgpXud9brgtDmhSY,0.001000000,0.016883299,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,203453,CkpZ7s4z58AyA8x6EpH1ZwgXqpz8yF1uFSsPnNUSUMuhxDv8abF2u,0.001000000,0.019713729,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:54:00,230592,3NLgfVBwbCUrHUkQUKWZJy6fJH4KkMpQakbXica9qcyZFU2FkJ54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,194203,CkpYVNZgGFNHH6NvhWaup5sBUvfdVAsnVRC74u89AkyPG663ebVtw,0.001000000,0.017993885,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,185152,CkpYowzfsNT1DtRPwt1CphKr1bHwUgh9bRydYisXMiep2ohtcBsv9,0.001000000,0.017468566,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:54:00,221387,3NLuBboMX7akdCCQUooyEehuVtzvA24vZRsV1MUaugPewJNMSRF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,176236,CkpYbufzGKTRaLmrxZ6XpC5V8vxmN85Cgb7ZvgNNZkQfQnHiQPUhJ,0.001000000,0.016186661,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,167485,CkpYcwrHtoBSkJ8ENRKY4Hzs3qmKkQXBkPF34w22D2RuxzRGnykdX,0.001000000,0.017858226,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,159122,CkpZyPBH67zXDpLYU2KEa85QBQ4vCBekdAzf4mFyiTHataRwJzSEN,0.001000000,0.017706225,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,150966,CkpZaNgxE4XAYNn97XBCT6icvHJTFFXYHKamfrVZvKDuEz79gz1w4,0.001000000,0.017374565,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:45:00,203590,3NLprQHpvbcB7axgjZKQsiPSR1mHc8pECa5bn4td96DpwLDSVaSy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,143191,Ckpa1vaPDjykYx8NDMiCLpeRMgCTaFAEJrfZBzAnr5xyGZ2XhNwv1,0.001000000,0.016419476,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,135804,Ckpa2XovprzdyStFW2LyebXsX5qvVeXF3aZjprZEiryev7Hpi7GGo,0.001000000,0.013915228,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:21:00,198799,3NL9fKY7pRaftteitL45jRRnpjkCRDGHghcVYN8q3vaeJekL1jf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,128559,CkpaFab1XkjYAuCa9ZXonrB5Wo4VNMpPKVLMiDDHiagxymVZeUXJR,0.001000000,0.015477161,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,121492,CkpZqLBpnJCDBQRKyTaDXqdMSB8cuaX2H3uC2j1QFka1hbmDLJDdN,0.001000000,0.016815858,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:27:00,184595,3NKxpxweSY6uqGJWm5KPshnNmhpNFrrPCPPhqZxJtmKpRjNcjTK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,114520,CkpaCDPD8fLMi6H4eCZ4dzdJwx1zEdNa7JKSTjzkcSaA5aAMcz8To,0.001000000,0.016010645,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:51:00,179906,3NLKHBhr953urEV548nE1Da8bD7UEoRbiP7xKsUyfPkAPeG33btb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,107649,Ckpa3FZSFHJjf4LL7FbRSF7LLkactPdDXhidYVMYwM7JGDSJpkt4R,0.001000000,0.017414566,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:15:00,175375,3NLsUnuZvLeTZqsbjVcvoc8g3cpwriTECHmoJAu2nqVk9edKoD9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,100902,Ckpa27PH8pZUuJHerzt4eCjSy4KnYYcQFF3YzTVoGzrGYWma6wTLt,0.001000000,0.016193091,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:39:00,170466,3NLsZNQUVdxj6w9enQRCDPoHYrXT2JZTZx2BVMjEefpoA98P1nTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,94294,CkpYaa71ETFWjUHSCfd58cmwdpRuJBb6sDd11oR9fDuUJwxxpaWvV,0.001000000,0.017444291,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,87755,CkpZ3Srd9hg2zxNoicCHqzph2DzGNbREqF4JNWw9yNhBRf6qezaX7,0.001000000,0.018189903,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:36:00,160406,3NKbFk1t9Gwtwt1Ve311PKPwXhXEyUHsaGj7kp5hYEUxxgGrfARX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,81327,CkpZTyB5GekoPHdN8oDW3GqmjR3jSTGQn4pb41iLYSux9aHUwEAQg,0.001000000,0.016465125,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:39:00,155909,3NKJF4v2ckdXNFQDG2pdKKasu42ZzXQvRXx7YBx6frP99R51wAzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,75063,CkpZJYXcUg6YfPDeLoBWKAx8FSBQtuynjipwpDPLhozgkNXYKxmxT,0.001000000,0.014907862,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:51:00,150790,3NLRQAJShJjGKrcMS48BcajA7NCrpTVt2ZWpVG3ihQ5BEwveBHXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,68953,CkpZDcfhuvRUAaynDvyneLfgQLgRZdDDKF5buQoctfYCLLnuM4mff,0.001000000,0.017639427,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:57:00,145659,3NKXuDZy6VVnGYpsAm7SSoK23ASWb5S5ZMUsLb7UUvqWpxo6rCmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,63097,CkpZE7k4kMGxE5VnUM7G4qAq6YH2H6LhgEDywVjkbPQxC44aJyAjC,0.001000000,0.013742088,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:00:00,141161,3NKPFwiDbsr1Gj19TN6fmYZRK7CzerWvm6NXnPUqRa8PhkDsBL6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,57380,CkpZDS1b7W9dQukGSUw9yz4AvLr3jKLFfXtxo67JFLEZ8St2otxxr,0.001000000,0.018306852,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:57:00,136365,3NKPJtjQUsTmVszZ9XYVraukm9Z6hRze8XMikeHGKa5Pip1VDHRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,51848,CkpaEpNdVYYizQxNvDVRKJR4gdYXNZjZY8Ff3F3S1tTYEZS8ghANG,0.001100000,0.019486364,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 15:36:00,121638,3NKzKVrczsW4KwdYUSHokyc6x2BRrB3nsABi5vU2Y5FwmBX8XkZL,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYsUsu8Hz5e7QSnEmLohPawhZHKtpx74ezzzqfT53JtxKnAr7P5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 15:27:00,121635,3NK5dLCFBAgJHs2usXxG8ULo1kPpkgueDdyNeMeyiF9kg2fWRhLw,B62qjw59cbU6MzRgf1tWNZjJEpAv7nzF6h67NoFLfjJWHU17pSh5icy,B62qs2HmPywtwgnNNcZim9jjqKeBTYUz8jaNYF6BGcApHP1sR2EkBZH,1,CkpaFG6Cqv23gcUm5mXiLwYmuUGN6F2czsFFzxzEHse3tTQEunJg3,0.010100000,0.980000000,,PAYMENT
