Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,405389,CkpYbj8arsPXVApJ5QHi1JCKu1P6FSrNogA4wJvDRD5Rez9M7snny,0.001000000,151.612213232,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,392826,CkpZdxZN8wh7q79FV9TPGkGowHgZk5PZCVkgSzz2khcebTasCYxyx,0.001000000,125.071219843,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,381080,CkpYTYECFnJ7TCkFYarEgijtPnxvA45zCk3ALdpbfAASq1MBYSA6f,0.001000000,129.830082146,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,368787,CkpaL6BpcWxSHBcVcEyxP72N4nr5qgp9pBxyWdWLyR9AVgsAKqjEv,0.001000000,115.010239091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,356573,CkpYaR7yLQi8mZPJyx6e7Y8rGYMcirsXERCgpihNDxvKKQvFyFTxp,0.001000000,117.119838210,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,344532,CkpaDd3D1QvRD5GbGNyD8BHUKrXpWxVfZaMNba8C4rL589cf4XphB,0.001000000,129.182671779,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:03:00,290749,3NKStdZncfL8uuEdoK8HV3d5Ag9d3VgSQnMjUpJtDBTfnKxb1FdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,334086,CkpZVhH6zAb6Gi6JtwHmknUKgyyxtGkGrN9h4BuryDSvd2xi54oUT,0.001000000,121.869683611,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,322347,CkpYkRezCMcxnufu3KRovubjH5U88Skt3o3nxcZaFjmdDyr3oEgWw,0.001000000,112.313540865,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:42:00,282147,3NLfnJrW7EDVG7kfRh2eHzGfoWDYNQnzMB3Bub5cGxsPzrDEsWEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,310715,CkpaCDKTDVRW5kQ68oNfR5HEJUxQe6mHdauTgJYp2LUiTKgwtCiqm,0.001000000,140.376856818,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,299225,Ckpa5mbaCNTRgnwQaMLDoPmL8mcUUPpAy8kVHjjisKPcxDGX4q2eE,0.001000000,129.646314035,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,287879,CkpZ6PgQTUc4sW3F66vrnDL4AoZ5gNgMhBj7WGWh2HKEqmE5oHjrU,0.001000000,120.641652507,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:03:00,268937,3NKUeJSojCZLnnze9TnRGgwyRkXRcG3SNJR8XsHEnmKYTGAn4ruh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,276655,CkpZ3PC7ZDPf8ukb4AzFRDRHtXYyR8FnKkz2RXVMd4cWhKJWaJhih,0.001000000,115.745733792,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:06:00,264604,3NLF1BgCLvJKqXZu8poWTUwRCixkXLXGaPGKnTyAyH9jPvXP1uhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,266351,CkpZSCEDYm8nZMN5WF1kBTQn2J9GTmqDsi9vgrivtBjh5URRGhiBY,0.001000000,115.186894225,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:45:00,260187,3NKHYSwN8gLpyW27cNkyyxnJDHgcEAUCAsN3sPZHLDid4oW4x4ez,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,255549,CkpYiLmZqirdcrxCfg2zTapDEYqGVKYz6gEddDtcMV3t2e2Uhtbe2,0.001000000,132.767155169,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,244865,CkpYpJ3pAe2X4mandFXahexrqZLz1Rx9YnM9qHFeaZZf9bBcwYfGS,0.001000000,129.198891401,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,91,CkpZzhcVG5RbVvSWRt3m57yB41x7oAczovSBt8qkvgaJ3soQPZruw,0.001092000,0.000244860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:15:00,251481,3NKEHR8QpmpqcUm8Kg1dmSUxfyoPRFHL7Q9CKzZ4U1P7yNqrhW9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,234351,CkpZdXGKXSPU3QPjoitzoAzLN88dtA7rvvJiLiEeuXBAjzwapEhD6,0.001000000,131.186131403,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:06:00,247449,3NKp83hPzAFRzePnGpzwaxbCzVeGWqaVpqknF6GYzLUrGhLWzu3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,224122,CkpaJTzkLsGSX1NLUgmbmP9xaYQaY4ToadnN3skpUr52PeUpjQGM8,0.001000000,110.820345355,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:21:00,242948,3NKScKdDsPMdV88eQtb1kDetysKTkXWU33JyoVcr6m5hcMfGq5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,214230,CkpYqTo4ER6yXcV9eAG71mTsdxbcVfjhtSJnYLD79fDc9G3n3Jcgf,0.001000000,122.123627544,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:33:00,238731,3NKw2c474JUm3hozkX7Ro6yzekcRGdfUJqBikhBQj3bQGCQ2YYfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,204621,Ckpa6VnTzJtyM191ho9EGCBM519FrR5t3HkySvJJF7aF1a8V172jX,0.001000000,106.540154869,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,195337,CkpZHEKkD6DDsELPQg6SAC9fqV1X4N3Ds85wYEv9WBPqGcnkKvo6d,0.001000000,124.401223285,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:21:00,229810,3NKhrPQeGkzrh8dh58jVbc5VHaz8dTRJ1k4UG8hSLFp8VMgCLPHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,186262,CkpYm3Cgb8S7wQd1ZRMw8T5ketxe95tYxGkcHYLRD245BA9qAyeSk,0.001000000,113.548404555,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,177324,CkpYSqUgV2RNJVUYCQxZSDwc9ufAyNE5BcVwm9Kr7KYwAdyKLCLvK,0.001000000,110.233433384,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,168555,CkpZ1buFX9waK6RuCaFZwwUDeQEqK3x7sPG2MTtkQnPH9fNMBHeUn,0.001000000,102.144126753,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,160159,CkpZzDmm6XigWFmaCfQrkGTxorzoTXyGhFUZZ77nsM3UR5w3nEvVb,0.001000000,112.686400381,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,151975,CkpZXhVFGPnRzXajkfv5UdrcRiUmSxDpXpbnkyCgQrpoJuMTe952o,0.001000000,111.727236901,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:12:00,207695,3NLfYPkRgHqpbrdbDe6WRzCmzRW7NAJQnCJVH3pWCTuTTLyY39fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,144169,CkpYtwiD35vpLbhUSCVot7BYKR5jKf2jkRmAqSn6KP7B2inUCBjPZ,0.001000000,110.395278379,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:57:00,203081,3NLMBAcv3aup2VEWb6mCAuCzjyX3m6RQymxnCq6aKzQN3MbaQ4sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,136759,CkpYzyDwRM8ueYr7wFAQ4jBDJKUxeY9Dp73uJJQGLcjT3LctNR9Sv,0.001000000,103.607744311,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,129475,Ckpa3cmVrnDqN696U37iAgX4mhmUGD8KHZm7qEgoxrtUYfRuifgtt,0.001000000,87.805807617,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:45:00,193700,3NKVT8ujW2D6Gc61mXsNHjfBfh7arsTzWxJMUwZN6qzrVxYJcgYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,122402,CkpZiXxUh7ca5KUf1DipF1UfWqGVo3rAJ9hT8PZAbUWfAE7oXiZBc,0.001000000,97.661671396,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,115418,CkpaBdYFLi6FM4kVpadwVN1sWYoXRahzbetP4kSCXiz1wZVrKu6NS,0.001000000,106.108913151,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:30:00,184130,3NLqLZrBqsvKG9aYwb98qvhzC9tBjogNmGpmztUBbkbwnytY1yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,108528,CkpZivkXVgjrwZCMegvfFRSkMQuRfbLRmyZRcwGPpvd55DaJya7Wr,0.001000000,101.028025049,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:18:00,179450,3NKuoZmgonUyvUfGyXttiBDLMx7ouciTnsc6mPmqj4yDUgzrF9Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,101767,CkpYZvvwZj4DtzqziP8yZzbKHyY6F8nNmU2cfJNW517idxiKXDJcY,0.001000000,109.886817448,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:33:00,174931,3NLBVJUXLfeCBGVyY5EYgpvCjVqswVqBuRThgLmskZuWdnVCfNWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,95121,CkpYVKPNYzCr3UeD8JvhpaUnbeJFgMHdjjVLUCpRZgywFgNAWnwEC,0.001000000,102.176872309,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:33:00,170033,3NLpWe59EHP8TBJhSmekRm2XkpPnqiMa5rj2Zu8bmxn6VXUkkYs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,88573,CkpYURcFUVEsyV1nBNxBtnsLMiF74F3j9ML4Hp58ByAisaERQeJHD,0.001000000,110.066734723,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,82133,CkpZYkSLG8oAMyuKKMeTvKiHmi8msqGbhFPYFYLhWnqXr4vZGyHV1,0.001000000,115.088140111,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,75846,CkpYad2PLw25nTBCLuAHJznzyFWBcpMLAWFEHL633TbGvSzPwBrF3,0.001000000,104.515284103,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:30:00,155064,3NLZePeMPVMiW99XkKhPY3eueYZUPBeo45fZq5CWoqBWF4TtpP9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,69813,CkpZMWhWwZFrryNKhre9JNysbwBgYA8F1fgCBEdXnGT6o8pDakRkK,0.001000000,57.536220026,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:48:00,150262,3NK9piUmuM9iC2QBYjDBcEPcfojjT8rWsbeE3m7TeVL3maP9QCSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,63937,CkpZfhxpNvNWvNFvMY9XCyGpw2SGa12MknrBEaWsCyvmUy8XzkAnm,0.001000000,68.687456381,payout_from_AURO_Epoch_30,PAYMENT
2022-06-13 11:03:00,147517,3NKjbtNpLC9eFsmMt9coNkYMoYKdSXC9jzLRo1kbF6hAJwwini2k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,65398,CkpYUJTCnegiNDZPNUqaDxhqNLCbLWe8CW5TaahrkFSPaia7XfE6e,0.015000000,5177.607033600,,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,8,CkpZXjqgMSzjtLsgFFuFBmVqUe2DfoeBpZXCkocWHwuWrjM1qJ3ZY,0.001056140,0.000114500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:18:00,145273,3NKp5txGLL7W7giH346eoWrjiNDxAE3BD8NYYT3wmCwDuShVcb2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,58203,CkpaFvFmn8k43EgmR4PxdiBUHX6vMNo11xfbAfGhFv9UYUkJRduBz,0.001000000,48.271921225,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qj8s3n5PnWi8GjpV72QLdT5Xzdtpp83e6opXv2vhQWPKgcPGL3Gs,24,CkpZdWawtBGwrKfJn2nUpK94494MTKkC6iuxq4AhzK41zHk343i68,0.001056000,0.000706530,airdrop-mina.org - Airdrop #5,PAYMENT
