Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,507761,CkpZAHBjzLbRWiqsXMTM6zMJXh5zXmEUy93atLacZw81GVgYja5wL,0.005000000,10.137798230,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,503296,CkpZsHW7ohfUCxJ2uXDPz3HKZKaAssSW4s13Gk2FnKGAvAMEwNezj,0.005000000,8.357587208,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,498638,CkpYRSNckitbKBc3WtrTuXNs3ExPbdSjaCUCc9CzHcev6iJ57XL3k,0.005000000,8.402701503,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,494298,CkpZydbaJhLe3UyDBXsuu1GZjp3zRmUy9ZzRXv25HXaPvRGaCNr8K,0.005000000,8.087353776,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,489603,CkpYwR41YKp13frp8RG3LBdacsu6yPDD9SXADnnubMiMnAo4SHuAo,0.005000000,10.143812119,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,485478,CkpZ9i8dpbgzth22scLp9qgr2cXJesMjdDLyxxs1acb5DGgSYexgM,0.005000000,6.124598547,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,480864,Ckpa3ykfYXNj1fjWNumrssSjt2bfauTUnaC6LAiTN8w1VDeeRKth1,0.005000000,9.077439385,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,476557,CkpaJZfUNk6UcjKzFBvNM8j7eVXNcQPywweeEuAASsobWPQnygDE3,0.005000000,8.075860364,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,472128,CkpYSCo7UtrKzvj5Pr77tz7VBNR5T9ZceZnhbHD59DGV4JpoKVcpA,0.005000000,9.187410607,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,467867,CkpZHxrhLnZgvX1VrTCqEB3ARJq2ymsaDVDvF68r3nCtyUbqS3qnd,0.005000000,7.982556834,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,463361,CkpYqA87FGuYTbonoybZ3cj1M9YNyZLiarH6gteXaYva5jFpykbHU,0.005000000,10.130916065,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,459248,CkpZpPKrRQNGrj2xmB3gVjkxYQ9DBV7bWxKb6c81bgybKvFwcBKzK,0.005000000,7.636557550,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,454872,CkpYhNUDrwgqbD5n88x1n4t1gaDf6bfwrFNXeK8wmtuoewEvNPZTi,0.005000000,8.442434931,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,450819,CkpZvfFpdT4aLfihVGFisznJfT4cEvmVyDDnXvJHNUMYYYiu13E7d,0.005000000,6.975785434,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,446387,CkpYoTY6Wnn9xv7dUX8vQzBsmsBSVcd9mi3feB79kbaUAsBURrt8e,0.005000000,10.465116418,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,442299,CkpZptxQAKkyoTzRxrUBNdzrtGaCsRCmcnAF1Tgj2YvBJRMRRTzux,0.005000000,7.584135800,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,438056,CkpYrCrjR1QoAe693E1Drku52E6AvejkpGKLdqabFaMuNbZsoHxod,0.005000000,9.181932536,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,434021,CkpZYqVkw5MD4DYyfcSnM6mQtZttYbiKoc9K4XTgxeB3dFsxshs64,0.005000000,7.855996135,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,429700,CkpYuFbnqY5rv8jSCBphCBPTjwWsmZhuD1E2u1Z9haXSrdYgWkd4W,0.005000000,11.274007019,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,425834,CkpZxbVLubTcP3V58f3NaUFR48zjzvjUHChnr9ed41fZMysWh9Hz3,0.005000000,5.819316471,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,421820,CkpYiaHhhRemspDFScAY7AuN1aSJBRVS2rohEeCCY65Qe9acGjHtx,0.005000000,10.936103001,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,418092,CkpaDqijTig3KQx8pAB9p3vXHL6ctKF5ZALke9uUWh3uV5k5TD7Ee,0.005000000,6.949048438,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,414072,CkpYQ5Zarqgi4Z696VY9VRW8q4pJD7NFVgoyXkUrWG2ahjX3Dir3i,0.005000000,10.885256517,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,410200,CkpZKiCV3YKsRH4RcP3YDXJPgxAot6kqPAQC9WSdrBCXU7qedv82m,0.005000000,7.928762493,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,406285,CkpZqnAggbUWqHC1SnpUSLi9uDtCqBMYKGaG9uNBL4BUmCSzqsLgx,0.005000000,9.595572590,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,402492,CkpYZTB6S8PPvCZMrZ8vYAvyXk73YifZ9ZfB1oZKWXTxZfj6yUBPh,0.005000000,7.474379540,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,398594,Ckpa2aDwsaDXHzkCKZ6aqBzbLfF2nGVHFRTTgoiipKbxqnwfM7VF1,0.005000000,9.265889073,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,394690,CkpYQsPwLh1QaGsVjXcNxEiN9KbCA9bm8eAUVJcaiwig68Cnu4QQS,0.005000000,10.039357251,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,390712,Ckpa1cC4QPZ5GkJjhXdNZ2dsYee6nAm9G4zzYDyPXY9NC92AJhKSw,0.005000000,8.900244293,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,386895,CkpZNVrjMySV6M4b3zqG81W64aK74oa84BszgW1nZhvvayEJfXEtu,0.005000000,8.582761830,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,383084,CkpaKzaEpUDc6xRqTKrGu8A52FFW3ENJVwnv1i1NQByX2w391b4Eq,0.005000000,7.815590801,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,379177,CkpYzmrtaKZqK1z8Pw9YcKncQuPbG5ujCRA2gqmKVJ7qQUE2AJZ2Y,0.005000000,8.722522093,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,375225,Ckpa2eDCgTR6Q5arHpoNC4TcT2pfEWR97D7TLikRR9VLjk5RGdqrb,0.005000000,8.937098284,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,371440,CkpZTcjEcCuQC7V3MJGb6Hw2dTQccco1hwHsWgM18pToRZrywCGai,0.005000000,7.266758236,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,367426,CkpZ2pLx9H6M6hAzArDws8nMfQsXstkEy3x8fF5trvFKnNYBQXjpp,0.005000000,10.237816223,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,363796,Ckpa99kCQ9Tps97PoEU1kTXZ3z9cTMQffKiSzHQHfjJVtyE5umqr3,0.005000000,5.821628991,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,1460,CkpZEC93W8F5KdiRHhuie64VfwFW7Dgdfpn5qHqKwaSDx1uUPGwTG,0.001024370,0.000959500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,359704,CkpYvRZkkLqaLCSGxCUFxE4a8ampaWaY6xWJUHMbqS7oATuG6DWvE,0.005000000,10.599423585,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,355998,CkpZXxwMCSH6qLXG72hZee57BjK9j5vRd3Ut1rSsa8fA4uoS1JaBz,0.005000000,6.246430847,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,351992,CkpZy6MfCAmfxRoUam4hiGmCCrkk1DXZEDzLm2STGpbYSmHUNXLps,0.005000000,10.255502836,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,348206,CkpYT7R1xeQTP3JeURibb6XNPoasse3BUusRTLGGtBJLx6wtVHBUq,0.005000000,6.992923555,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,344221,CkpZWsgaQ7jPumbe4XPkz39EcFw6xbCdcLrm6R5G5kKcCFJt1UEd8,0.005000000,8.962355441,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdGJXXZstWXnr5EdKfdbL3jXM1nVK9n5SYMKz2HCq4ASgXWpfXN,340460,CkpYqfkyAJr4REJv6WMmqzDL8MARQ9wdnKR6mZHzbUgcmaEaVtQPS,0.005000000,7.741345282,MinaExplorer Payout 280 #307654,PAYMENT
