Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,352289,Ckpa4E6kZUQHabkYqgzsxVDsMrdcpmYDfaWnYgc6Vs3wxeXHXF9hS,0.001000000,0.440280768,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,341729,CkpYXCsxDVrSNpDiF6HQj1AgHb9BbrVP2Z36mdDVyPZ5EMDsEdTju,0.001000000,0.415356627,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:30:00,287174,3NKuDTNWUMJkc4tPUa62Rgg55WBUarFNXycAgnjr6b4exSuAKJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,329907,CkpZ7vaCvtHKN78uXcY8sXJRnJcwKYmvPXVRkFBBMfTDphqQX4Vdj,0.001000000,0.382787339,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,318211,CkpYnmZyWpCSQwQM53r9yA7nyAaPuagkjbzuiAXXwq78GzgnvqAqe,0.001000000,0.478432824,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:54:00,279395,3NL3qo5bi2VzX5nmmsTcQf7P4f2JJtvrcupUJizhLFtmNVsNk3AQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,306645,CkpYhHyK9Cq9CeCDfhqp1nSVY4qgBY2kgrLFZa4BT7f2XYGt3ZxYP,0.001000000,0.441860970,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,295202,CkpaFA1NnSxgSFaKxXbijWidy8ZTJBdV5zfYQhAy5sscsPFJ5XbXo,0.001000000,0.411171249,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,283879,CkpZi5f4fhnJ9usaL472QJZSHsiuzFajStmrX1Krso66yHS3UAFmX,0.001000000,0.394485180,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:00:00,265728,3NKM7kGLVbH4NZLPM5FeTAYhemLB2QepDWmSvu5nWHdJis8fVoq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,273395,CkpYjT5GHcexwyzfZP6DvRP1b15LjiCUC6a2SvvdM2w25tvfmsW62,0.001000000,0.392581105,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,262515,CkpZLX7AjWwjurokZA5kyuH8RVgzMbW6hZPRuu7mPgNGALfYTxWAk,0.001000000,0.452468321,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,251788,CkpYqddGvbTYjw2d3PKHFavApwD4kEeV6WEYjjWd2VRYm1dKQMFkE,0.001000000,0.440260165,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,241180,CkpYyb611sQYPxYNKhvw5d1dNeaEz2i3MwzUdSbQfSDyr3yEkttnY,0.001000000,0.450611270,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,230718,CkpZWWxVs7RHuuAYK5s3p1dzcxvNthWiXgJrrVyW3qQXvdULk6aRe,0.001000000,0.383334503,payout_from_AURO_Epoch_51,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYycoZuKr1bKuQ8vLYB8vfYsyph86pSV7BHeMRXxxeLYnu4p2r1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 11:15:00,236935,3NKbQE4stwvLmwVDDjDrCgVZoMJMbWuPHEpYcArxG8tpGrbDDTwY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkB8PhYHXqSYHD1Xkzcq4KqnJRLWaCWTjzn4Mh9FRJ3EZ5J96Dij,14327,CkpZ36qCiVFpqJ7D48y5FJbG4cpPMRPbJEwnHbRyfuB5pbRozNiLk,0.100000000,53.400000000,,PAYMENT
