Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,359312,CkpYebFea4omjy8DjtJa1W1xSssLxVuqgbKxDxLxwKvtETugCotq2,0.001000000,9.790224771,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,347211,CkpZj3Jx7qSAxK7bugMohCbq6DFFAannCAWZirmvh5wVh1jH9t68L,0.001000000,10.798575316,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,336713,CkpYSuGzxzRxbMu5sXt4MRX997r6zSssWKZvgvkqZP9NYrrGkEiUT,0.001000000,10.187271554,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,324951,CkpZuFxrqmiNbt2pye6cLJWEayMiemg4qMEV4Hy6r9oJgRsKzsMc9,0.001000000,9.388459090,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,313274,CkpZgHzbLbLcBH7NpgbThCvyrhnf6ZN4fMUSTKQ3xZcHd98jADsCD,0.001000000,11.734314205,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:00:00,278350,3NK3eVcX3J4vydGypYR6MeCQWdABcgFJ7q4BMdqcVYk6dqRaGtEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,301758,CkpZSra9QBL47CT4ZntDxeb38x1v3jRWVDd4NCLK4R87BRoeinQ5w,0.001000000,10.837331884,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,290377,CkpZEWVQCcF91kNncKHyzCxiSMVkf9V3K1hhypnMy79wGTu65koBQ,0.001000000,10.084618584,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,279124,Ckpa9o1p7MiEkAwi1zEq7FNzRStyq4hzFNWM5MUVrQ251NU9rZwAP,0.001000000,9.675361322,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,268726,CkpYcn7GQHgsAs6ZvJ9hYixrbhXVpARNFi5coAH61S7aa5fsMdv8u,0.001000000,9.628647075,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,257911,CkpZzMAqRf7BCapqZZai422JeJed7wJvQopRdbWCEYjMMKCi8g6yb,0.001000000,11.098207907,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:15:00,256281,3NKVwvKCNUqTbmJ2JpyBsUxT9XFGKpYC8tLn3p81S6cj8ZY27Vgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,247192,CkpYdZNA48Rectwk5jTmmjEcAUKABwa1btX73C2KRtpG8WRHYzfDz,0.001000000,10.799931333,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:57:00,251731,3NK6bVTUwptUdDys22F9vSPwR8G2D8gA8tREzh72XgnY8Tu6mAdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,236638,CkpYaaawmjm6h7FF8QAyRAvwGqzapUrUWoRpsmtzCTmg6cqgQJ2Ks,0.001000000,10.966047745,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:36:00,247828,3NKa9YitVa5HrsVYADpCBhkg2218wFGMTryhwhk5Zh69vQQjqxzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,226321,CkpZEc8hBafpq7nUQW6P996gWcJxykaMoga5QrW9U3PQZoJmdeFsL,0.001000000,9.263640791,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,216338,CkpZdhbcSvNey2nU7xteJSgQjATS3Pcoga5aJWe5mNM3NZzydA7S9,0.001000000,10.208499296,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:18:00,239318,3NKdpyg5wQH81geG2fAm1bRjWppFW3KREZpXBnmYREo9WefmE4qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,206620,Ckpa9j9EohJ6FHN8qi9HjTfWMdYfWqxmvRU3hqFjJ5xJDsny5eAGG,0.001000000,8.905853176,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:39:00,234359,3NKYSNQTeuRcy9vhdYqUepD6EJaMGsgKSJkyABoRzYrrvRu9FVFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,197306,CkpZnX5nj6LxeDZ9ogp9a8w6ZuQzcN6RGtwRWxQnVs5YmjdbMkgzS,0.001000000,10.398886990,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,188241,CkpZLQQpRycmBnmkgxBU5WWnqfDHdxRAnF82AxiiTx534yf1ngZtH,0.001000000,9.491683407,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,179273,CkpYyQtJYHeo4Cv27FDNfRKvz2PqmaHUiRh3YvfsV3dKXQ645zeLt,0.001000000,9.214579939,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,170474,CkpYSsodt9eyYG9brjHcQHF7UAE8kGbh7fAHAZRR7yN87cZiJYwLp,0.001000000,8.538382535,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,161958,CkpaDV29BR1iLBRdvv3kHFpY29u6WxjbnrNm8pm41YRdMvKkMEaxX,0.001000000,9.419627177,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:54:00,212170,3NKe6FbFs5J1jFnLF84cv8xTyJ2ptgBgD55WhRy3NXVPtoTuw8dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,153727,CkpZA7q6TvhT4iwhzfydx7U9SZVGJuKSsh3nF1uRg4WkXuHcqPEZK,0.001000000,9.339449251,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,145834,CkpZxFhFNXoY52r6DCD3c6L42F3GnZ8bR4RFuFDTmgEZkBFhYEN2j,0.001000000,9.228108820,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,138269,CkpYqGdS9GsjAWNgqNxcPVRvvqb3kaMHMioF1Qew7aav4nHDrRFrr,0.001000000,8.660728553,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:03:00,199010,3NL5zKPbVFm3TZVBgvVBtjwzNE8f2MgG6xy4gcMy3B79uT62tseg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,130970,CkpZhewHviSQmHX4E1MQUcSTSQC6tfuqpLZs22obmih5HCWtiWeqM,0.001000000,7.339820689,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,123852,CkpZhneMF25HwQp7MvQdb5NYnKVzgcsBsL8PWSkWD6seVFB2e5YfR,0.001000000,8.163687312,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,116813,CkpYskQtfp74BQkAayWmkmMWrR6KfBKP6SaGkv7Md9MkwGchZygip,0.001000000,8.869805121,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,109898,CkpZg8VYWqauCvcRPeRxFPVGwmwR9aWSWWK6dY4imJdmhxbFEjgCj,0.001000000,8.445084564,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,103111,CkpZGzCjmaZf2as7141SpXwHAoUbEWSE8jJWB23sRuSaLNytXoNfc,0.001000000,9.185599177,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:03:00,175025,3NLko5dHQanfYrg2BVdtC9ZSwWAH1a6yF4ZxNPSD8u2FaeZKxtjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,96420,CkpZhFAThkYyeTYTdyiQSpqs68VBhgE2ufKbJhh3ARGLgGxMe9cXJ,0.001000000,8.541310153,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:54:00,170131,3NLDMU2S31i8tfnbmx66uSqpdDds791SiGiGFCCFMsWvRBvV51x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,89841,Ckpa8RrxD63uWxxGn482siggPL48SD3GvJmsHjQCCC6vyV4DJ3M27,0.001000000,9.201280030,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:39:00,165340,3NKY7yYNZNFoERNZFDU8tGypYGDwWQqTa697Dqfodknp48cyKN5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,83371,CkpaKSiM7tH9XUriMCnBBpGMntCqiUinMg1nBR2NUbL7uuwr3Pn8R,0.001000000,9.594561325,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:18:00,160081,3NLeW6Q124DS661cQteWU4ZhYL1Snwt8tWTvrZb289nmLWg2U4tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,77043,CkpZ1qwkhu4D4WvRuuscsjS9Y9sXvjtQn24CkEFSuRW3EkBicNuLh,0.001000000,8.684784345,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,366,Ckpa7WtdAkDZGRPrU1UcT1NXEsHQmBdCwhgBHshnoTSSN8KwVJErs,0.001096250,0.000268030,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,70864,CkpaGrmsUtAiuuw6Lv9rSuLumeJPE4kBkS7EhpT33s8ruzHannJVE,0.001000000,7.863370201,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,268,CkpaHg3A2c66igraK3f2dqvTLAL2xQ3bxhJ4J1NYNMuea8fiXbeum,0.001036350,0.000969430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:42:00,150364,3NKyuJSxL1Qno5hdMhVzacYrG23TjoEZpkADs3Gh5vYyGp7XvZ1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,64945,CkpYybHjpR6ncfqcfd3HbLpgnfBMK993ZmR7Xz8u2ZBnqd4fcYdER,0.001000000,9.304715380,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,90,CkpZKF58Zugnb81NBjuPK6aMUEF5AymGz6TiG3Y9gs661NL6cgdpu,0.001030410,0.000121230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:54:00,145360,3NL9sSHdokZzmFbZuF9qCNme5DzMPZUr3jJsd1Q4L3aASWPjvoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,59169,Ckpa6SprfNas9nH4ws7s9VMDJFHjgUvkCxts1y8469xuDtUUY2B8h,0.001000000,7.249979562,payout_from_AURO_Epoch_29,PAYMENT
