Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,152555,CkpZXkauCooPTvWTZCUf4odY7UmzDiAPoqEZL4UkdBTHM1VgoTy8S,0.005000000,0.107220351,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,115386,CkpYpmqu1feEURg1UsnkFpQPUadbKWVqn554s7QMqYZ1feo96wQD4,0.005000000,0.105513642,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-23 01:21:00,236194,3NKT2353zLyoKGQzo3hABnt8pgqjN6NsgB7uKRmjfLLQgRmy4yDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,78819,CkpYaNdRhuKAYmrmAa42avJqWDNRfh4T289DsQsBgPLZufLUqAkRG,0.005000000,0.107159080,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,39496,CkpZHRK8u56GgCmmJ2EQUhgBypEGnhNfXMXuFGVVjh97YERBZoLs1,0.005000000,0.104845543,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,3465,CkpYqs1Q3gbbhjKXMqGu4274Gy973MPMt5qiZdb1EqFGkMBv2b6x3,0.005000000,0.109683814,MinaExplorer Payout 189 #214371,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,373286,CkpZt4NJW4dbqF1svZbptcQ5iBuc6ghtLAMSJe947nwkzYrjMEpKs,0.005000000,0.662855216,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:12:00,197369,3NLvP2JmWG7cC82iMSPx58dAEWYdkMTteLnvj38oV9LYp14YFct6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,369949,CkpYuVR3KLVzMPWSfanh5LBn2uuE1jYwbxpD6ein6zwrjVoBH5ZcR,0.005000000,0.965136511,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:03:00,196210,3NKuxJMrdSPkNvNUBczUDNTQXrDGKeXypX9jCnt4YQSNREAB93J5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,366615,CkpaJ3ygLCVHPv85KDksK7QYBMuN2XagD8xg7xnD2wCTo4k3u49ST,0.005000000,0.643025219,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:30:00,195169,3NKeRWEEyiM12StKMr7fiHjUBk8DqgLzAAJ3gcdDqQDVHPxryoSH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,363186,CkpYTzwmTMWqnSLxkpjF1A5xaTjVRG7aytuNntru9qXjDwS4cTtCH,0.005000000,0.994188574,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 21:09:00,193897,3NLFjnHAg5ke1aiy6z67TwLnebhXPRNkL24jj7N2ciHTZDzzXH85,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,359964,CkpZuFgTcTvR9rYiUc8vvS5Y5XgjR9Tqw4ALQ3X6PbLRp6EH6bkna,0.005000000,0.702444242,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:27:00,192900,3NLWrncU52yTPvhtGpamxGsZwtCwuWCCZrYKzSa1VdYMP5h8yi3d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,356462,CkpaKNBPSdkcnzcU5W8mJJojJR1LemECcC4apsCjRxsBcNNAfMBRm,0.005000000,0.794132869,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-29 05:03:00,192393,3NKVbAB7ssBaULzitR7sFgBWd1QaqHD9zEyZsLccaTLBzXjjRp6o,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,B62qmW8Bf3tQAUoajFQYkwsSQYGAbSwFNytL3uRJbmWNXXaQ2Wg26E3,1,CkpZevGdcdvwT6627JGEYrYfPtMHZ6tgv8LSNiHDpCPteaibh8icL,0.010100000,421.850292037,,PAYMENT
2022-10-26 21:24:00,191634,3NL1uhTvhT7Dy5EQorHfHGLFfd9UBLastijcek8SG4EnJ25FjMfP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,353430,CkpYs8vDdQtqFZWFdBgExXXhULD2xgygGXN8uJJwvGvrCJbc7iG8f,0.005000000,0.610298516,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:06:00,190673,3NL4LW54QN1YCszBEiDangXDJxQ48gJmHacv8kSBLrA13qFbbc51,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,350071,CkpZuhxwUPWCNtA5X7niyoPuGq8T8fPCfqjtSoGSf4ohMGEwtzUiw,0.005000000,0.842547560,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:27:00,189428,3NLe1gWpgUiNoHEXbs14VfCCBUGwWaLehtpTQq6Rggk1awaJUSL5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,347015,CkpZE96wLV8xuv8g1AwjoGXaaCt5NcQt49ZGRsbMYSYUNSjNDwLoo,0.005000000,0.383845962,MinaExplorer Payout 166 #189336,PAYMENT
2022-09-22 04:21:00,180408,3NK7y5StBkFfaw1mzavuRvGSsC2opSn925oUWiic5aT5gJYqc6ph,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaLPiaL64yVGAHQ31bLr3riVadRWYKmc7tgUdtHuU1vUUDDocPN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-22 04:06:00,180405,3NKtcGp1wiThUwmvtxbwUz3vxGbfdgsK1KTcWGa6JYpXjvNQB16A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhsfbUdnEiMydFF4sPDKV7SPVtKLhDnpBrKu4XHb6232z33PCuM,77149,CkpZvNzjcoXeXY3kt1cpa1tQ718JdSpbGLFhgSRsuAgTnpdAeFd8v,0.030000000,421.033800000,,PAYMENT
