Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,401471,CkpZ35gfpHACSQYmr46sji9SoPPmj6RiX11zYkEWHCe5C44WwxEfM,0.005000000,0.105347025,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,371021,CkpaDANiWs3YJ1agYoh4yDSAUFFvC383m88uHwqt7DsdVfuZExDPc,0.005000000,0.104524067,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,337802,CkpZfMonortuHo6XQzd9sJZxKfVQbMXqJyNihx339KVVtjyKJHNza,0.005000000,0.109746882,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,304052,CkpZ3WpjCbmqo7pn9GiLkaLvqeXXA5zWEAy8jpmvAYLfSU5XtJfri,0.005000000,0.103097133,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,274021,CkpZkWw44Dh9sfKjhNVAucdpyCEqkmjnrTHedjX5jigt9TfHpPJb7,0.005000000,0.101366974,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-03 22:24:00,154256,3NKi7FKFkcwkkJjA7kNRLhXiVXw7A1kivUyrAkeeQBf1UVjHmdV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,244430,CkpYqxSo7vxGvKGfiTdeWWBWb4STCyq8Yak4toX6XbsY4earBqHB3,0.005000000,0.106535543,MinaExplorer Payout 135 #154144,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,210940,CkpZR3ZSj638U33CHDpRfDEPR7Gm9ReEeGEAcs7c1ukTYTS92Zoij,0.005000000,0.101275599,MinaExplorer Payout 125 #142619,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,178666,CkpZyJJRWtMsPN9aTEYinBaQz7xG2GmyjYtkojyjVAYXvVk2GfYgT,0.005000000,0.106325944,MinaExplorer Payout 115 #131195,PAYMENT
2022-03-20 21:09:00,119759,3NLgQqafA5YL6tsgjW7sxujuQHfpwxYS9yuZNpXjHdeq5fXkj1Eu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,147992,CkpYyJJ6Sc6mVzeLupX79GCvNaHF9w7Hcem1ghxYq1AWveTiVLToD,0.005000000,0.101059779,MinaExplorer Payout 105 #119657,PAYMENT
2022-02-16 21:48:00,109754,3NKjTQa4oWrF1DwWs1tdhTgSakNngM7qsTQd8LD2sVRVJ1QGir1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,121565,CkpZVCgohUesbxss6f4JL2XLN64WgsupqZAXeNkH83hteZefAkC1F,0.010000000,0.102646236,MinaExplorer Payout 96 #109651,PAYMENT
2022-01-12 22:57:00,99095,3NLB65qMs3mUcH5ypXCVPaKMdvB3R1Gp1Znd1zSKMAgXxVd4Mwyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,94137,CkpZiiMxzPLgqQxdg4HD3HQVZ3qYcCxsznCFhrXS98i1uhbejWZBb,0.010000000,0.109557326,MinaExplorer Payout 86 #98996,PAYMENT
2021-12-05 22:36:00,87591,3NKH8847FGiGB3MgLHgGpzFkfpBoDAePbhr4K1Pxu2p8HB5mhb6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,66081,CkpYUSHZ15UHVNFxj2XQ8JV7CZx26gJJwXndBuajXnHCuaprfYs6p,0.010000000,0.103347427,MinaExplorer Payout 75 #87459,PAYMENT
2021-10-14 03:15:00,70606,3NLUg1HzpAPvk1mUbocYBMZutaHrUXWiAfNXQvuHQwLLQbNmA6jR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,34159,CkpZcW6ULowNoaaP84gXqoxanbBHmM7tfdMpibE6f5FAcx79Yk8QX,0.010000000,0.208715775,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:06:00,69614,3NKvbsYiujN8ZUCZ2ttfV9jJ5r3RaWRCkRtHqpJizBA6CyRPh69T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,32308,CkpZHCsNjGrwpjp8xAoG2cSzXpDjgLkULDu7LW1nSd18eaWubHdxH,0.010000000,1.124424310,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:33:00,68434,3NKZyuBVc3f9XFDcDvMSTj8nXskPCSQKX9h2RcZLM5qiKEfm8BRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,30958,Ckpa58whDDkrqcnqTnjWEcEorUsAveSjQbb6huo74zTZmEAx5ga1L,0.010000000,0.692686321,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:45:00,67361,3NL8wDRDGDYMJJ6xKaZa1x4LPicRhTApdykmGpXFZEVzrrsvsKKQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,29665,CkpYtU5isfwdo2tgi3vgsYpSxFfwJAKLhVp2AH74r3ZJibrNDBViE,0.010000000,0.577246860,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,28336,CkpYeVFSAqiXY67XJz4a8WtGtsn4XvaDabeZ9oxvrmtUMnuSRour2,0.010000000,0.968173497,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,26986,CkpZkGLd159uUzWkxjLemTeMSwGfNL7S1Wed6r4zqkmBJrebLKj7q,0.010000000,1.157907103,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-25 03:33:00,64653,3NKhe3YavfVipHbkiB3w1dVvQvukPfyKMtnjkAZiRFJYvr4P9Tv5,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,B62qmJfinGTdU9F9Uquih6eZaPaJm1taFP9WMm93Jb4LaNByu3Bes8s,1,CkpZbj533dHMBixn932GJdXSwHzXftVmMZFe69phWrXM3E3PxHAzP,0.011000000,416.158405501,,PAYMENT
2021-09-23 00:24:00,63934,3NKGTRjyDn7dXm2XcTDoJstaTFREGdW6rJQuL5TXZ9EYi2dP1hXW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,25762,CkpZXpaEVJVgvLg924vbWPLRDa3CA7qRRkhX2rDEmtcLX2cjVFyW7,0.010000000,0.729060190,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,24498,CkpZxwZ2RyonLShYsQmgvJNTWQnxm9tq8C5FaWHuFARFrj2Yf2yRu,0.010000000,0.831567092,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:21:00,61666,3NLKbxAhm52zg4reJjvFg74Ht4Xg3TC7hxBCFJ2WUxFCFkNfVftr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,23288,CkpYqCrC7omzYNVhXxu5rUAQRRbgLpuc6TjEb9mi9gpAv6qzek4DK,0.010000000,0.763487728,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,21979,CkpYc4hSVSzhXZ7hDB7AAJKQwiejcLbehi5YEW4PJTNfR5weh3TcP,0.010000000,0.737752596,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:24:00,59529,3NKXCdENoRak7LhxNgFZDRx1qCnuBygaf2FWPqRPqrbdC14cKuNm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,20900,CkpYTbcr8kY2VAnhBeEduhA6bqT1RvvNoEvSWA9EUb8e2YVYwJd9N,0.010000000,0.724087501,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:51:00,58542,3NLuhkEn4Mis2xBsrztgge7NPWXjFYStnFsBdZVVybMZNtG7mQHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,19944,CkpZCiBtZEGXmL6Zt76z6eosJWxmtaBXmiPcRDFg1tYpMxJP89re9,0.010000000,1.001121156,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:33:00,57290,3NLpGFymhPcZh7ibcHMfAvTUcYiJFWEbwbcyMj3W7tUsKA3kL4k3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,19028,CkpZXsvBKBw5JeJpLR8uKbvN27cEESSfXzaHob9F11gSd14e9xNwr,0.010000000,0.785796549,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:36:00,56222,3NL382rRjAu4Qj9isLrh9uS7FBTDgGp7HW4uQzY2Xt9V7otkUE68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,18053,CkpZhrWvvhrLXGG7KLpUvJbvT8iCgTEqzUdGqGzxW9X35LRDwENEn,0.010000000,1.055715073,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,17088,CkpaJY7pkfDCdmYsGgsN5itd6GhouRnMPkVWAMu1H1MLUw8gWgind,0.010000000,0.836024711,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,16144,CkpZeC1aCrw98ieSw3oCkZdFiC7W3VtRaoyDxpB5J85gA6nhezHHu,0.010000000,1.019500219,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:15:00,52647,3NLGHrWdAr8dUJMgBDEt48qEt8PBTNKT2wcb98upLzrL5gYv2WuM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,15253,CkpZMnYecpLBFZ3pJsuzFbtv4MZVzBeQjXBRNJdGTDziWMdpCfeHk,0.010000000,0.563747020,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,14285,CkpYtWkoZe9A6qov8tbFhEX43yhk6KPnUtZZvcXonLDiosNMTpvpu,0.010000000,1.189450794,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:30:00,50391,3NLnLPAvoWWfVK1wAXBG1nrGq1BYZKTDbDCkfR4FqkhnVt6NMiKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,13359,CkpZJDeT2aMTJL32zYpvU5xBTUhkoUbkWHKj4qKhrgHrhNW8qKuPB,0.010000000,1.047970233,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:39:00,49322,3NLmKGT9exQVsUu7eCkkwaKG6yoPUck5HFdBa9hBdn33CDMV6Zcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,12497,CkpZe5irvRazENydLQhP49UkQsscqyHYKQ4akzj5T67kgPhgjjunA,0.010000000,0.878042323,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:18:00,48114,3NKFG33qNt2VuLSF7tELaE7s8igJJufvzjT1o9T3p4veRiFHf3qY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgXfbTcaUmdVr7fJuJWhk2DgKdj26Vg3yJD9gowjLtixeeYEzGd,11679,CkpZpnMZ1ZHVveiUgBZirJ5uGhfhvqe6BynkP7VLA3AH7zhXXDrTE,0.010000000,0.639236481,MinaExplorer Payout 40 #47979,PAYMENT
