Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-09 21:27:00,28995,3NLMNrDHcFbaRX7ScjQPo7U8sxNMXVYnSjFAM38funfQa91tKkgu,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmTmB7iq9ZfSp2rtqgidEAygfyJFoXgaUht6guToymxaXhSduHrJ,1827,CkpZx4D2mrGwDWXeXRanZRyDipNQoMYzYRXYngyMYgWxT3JP5LLmP,0.020000000,30.063336000,,PAYMENT
2021-06-09 17:54:00,28943,3NLa3D8LsZmwHUTbuESjNfJWLHFYVNm5TwWqyKn8nLrmeeigs2aR,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjrinHtp8RtGhvKQVzq9X376zMYa9mGJit2uSpGRbzBKfDTWcFmR,1826,CkpYobcfEDCdkMvZ4hNKxTyBQYuXB9z9WGFfN6BESwzjA8MzSFxK4,0.020000000,2045.841141300,,PAYMENT
2021-06-09 17:18:00,28932,3NKrQTiT1tCboVPmUcE2GijQaNcUjjdCchvxLN6DMDR9VNMa3fVF,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnzPzkSij6ELGyLU93Wy1JHxP2o2PkPEyL5qRDmzLtaAZjsAarTH,1825,CkpYSWnfxsK9Tr7XYfsaNG8YzKQvvHdL5vMNwTDP6JKbkbsPdMsFz,0.020000000,35.000000000,,PAYMENT
2021-06-09 17:09:00,28930,3NKiXpxgpPbfMcT1eXYTbEJMnpQrpAz9KEucx7jX2wB1nX6pzcsB,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,1824,CkpZACfaRG5nGRdWAW93ZAEh51ADZgfpLCgkjt8EYKo9EJV1u5E9b,0.020000000,2057.959641300,,PAYMENT
2021-06-09 17:06:00,28929,3NLJ4uAbp5RExVa9tAkqmLap8ziqSvHAoe1iEnWRdmeXperadup4,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrdMZ9nU8S7dG98uKbRaXpB84hRiDz2j93e6XtqjjZ5XvCM3FbUD,1823,CkpYSyY5d3KYBUacne9mNoTjFV9UpB71abPidzmhX5tuu3mcjnK7V,0.020000000,2035.841141300,,PAYMENT
2021-06-09 15:36:00,28907,3NKaSyD8jgi3zcSQk3qVgSMQg61JzRHsrgDc3kKhLQqAhKoZYGpM,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qiXsEjmeMaz4wm62trs2WvpDamW9Pie5w6Bafz1kQtJsui1R1E4Y,1822,CkpZnHXB6RtDbJGHZBFJJz4rBgSjSpdY61epPiFbVatvd9uRUw7Ud,0.020000000,43.216295000,,PAYMENT
2021-06-09 15:36:00,28907,3NKaSyD8jgi3zcSQk3qVgSMQg61JzRHsrgDc3kKhLQqAhKoZYGpM,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoQvJQLZGH6WCYm6aLckwTprYaCCvjE5wvvK4DbJt9L2kHjVvsj2,1821,CkpYT84n8k9gRmHncKZSs74pcXAp4VeLe6JpX88tceJZu2KVhSV49,0.020000000,879.960000000,,PAYMENT
2021-06-09 14:48:00,28895,3NLY7ghm2pmAcxCyryEuxp1eW713LjCMQynzhhmKwvM6TizHkBXd,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,1820,CkpYWsQ25YJGVJh8otmDnyQ4wBfLNL5UXbD23z4XYZc9kuLiTghQe,0.020000000,2045.841141300,,PAYMENT
2021-06-09 14:21:00,28891,3NKiEiJXvpjRXHP8E9WnmixxpwCsVuA14SDYTm56fuEmDUYxVeNn,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoE6WYBkba421CA4orK76qYnMdhzKBhjDrtNi7r5AySLe6zGWing,1819,CkpYbfNREXXHGTAbT5Ffmtdb6RYoTygCv7vVGKDhiDGPEqwpqgaKM,0.020000000,270.930000000,,PAYMENT
2021-06-09 10:30:00,28833,3NLwMfwo6JWwszucmVBEYhyKR9YponVC8aW5a5Siv7oqvgxNxoRx,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoB5q5MRe1HvKTnrEPysYVg8Z1u888S5tZAKqZqwxu5ytTuXgLKD,1818,CkpYsdwDmWHNqaVmB9E7zQLAYMLg1DosqZP4j7mPn2zKVehKEheW2,0.020000000,1023.000000000,,PAYMENT
2021-06-09 10:03:00,28824,3NKD2jpADQJKxrEpj1XXp4QEy3KSLaGuUwHs8VNFQzRLTn9o3j2s,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpc1KBSowt7iUVa2KdQPMp7WpgAmyeXBRsPdszwV9Xb6acq8rNhF,1817,CkpZ4FSKRyEDwknYtm9vWNbkTmTJRgBfcCCngjt1yMXzq826f2rS6,0.020000000,2050.841141300,,PAYMENT
2021-06-09 09:45:00,28819,3NKDrwmwXokjmG3cCt4VbrKNbVzAgJHZrjtXRVmUwYozRkEcuoWC,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qj5QENp4oXNWPhcgDuPcEEHwYfcwx8Rv8J3buWdLV82bss4aLYAZ,1816,CkpaKbkhoCJcRXdjU3MowyigfWs9D2GjK362JZHB2yFLrNSvQBc9g,0.020000000,33.018300000,,PAYMENT
2021-06-09 08:03:00,28794,3NKgGuhr2r28K9NEEwCMRn4xj5H5mcsbi7mGCtWNBpYc2UcctNWB,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qppULbbz1ebM2RuzpbjrCNc8Yb2acRNx1xLYWhJmMPCTQZWiWtRY,1815,CkpZ649zcs3sNqBD6uu4o3c5QqDYNY1zfdpUZTBskcFaodDgvry4q,0.020000000,41.352641000,,PAYMENT
2021-06-09 07:12:00,28779,3NKGYJe3Yj6icgWY74bQvNiNhwS8KPTiVjzDRXWyJmKYPZCvUKwB,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1814,CkpZHP6LJkWeyjtoqD6Meb3WHbhGP45Tr9GhoP36foH3kKK9SBJuL,0.020000000,20.000000000,,PAYMENT
2021-06-09 04:21:00,28741,3NLibESgHM6PcJNShCM8KfKvWw7iKRjnJXt2Roh55aqJ8NTJ7C8g,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqZCCGkxqjfdJLSzjRZdPonvNYBWoVot5UnJyDDHJC8EwWU3oAtV,1813,CkpZme5vN2orybznyemBMHtbRQ6ZTuKWhe9v4gk615wWjRBHKpR8U,0.020000000,650.000000000,,PAYMENT
2021-06-09 03:00:00,28724,3NLGcQBjqcLDtBwan6UFEUKndVscFV7XhgBgXNN3x4aeBGWV4LNc,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoYwMqqZnCWxEfVKEo2R1mtkTg3EbWBAUpCZ4S32XAiWbB1rrC1j,1812,CkpZtzoU8tXTG7NJcYmSYUziigL618sq33ibniag4GAsvm4A9jcN7,0.020000000,2055.861141300,,PAYMENT
2021-06-09 01:12:00,28699,3NKPkkmpFLyZwUhpQ9DVgZSrPcka3bnNP6gu1Jw8nHJ7wapiu3rq,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoLUKzTo9sRahABSDHapGH2ikXtE2pLzi2E1BND9jgSV9mBmsm53,1811,CkpZ8Aexxs8w9KUvyFm5PLc2Rt7et76LfdhA11bc16DdwvUV6ktFL,0.020000000,420.975700000,,PAYMENT
2021-06-09 00:42:00,28692,3NKRZ6gooBE93MAAgFZpcj8UqSTT5QPzbt5CqwKe2CziDJyaJ3we,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpv9GCNutPxJdsg6iMgVEdknZsmmsvQeHLMq5KsUcYmTSNrcP5Dx,1810,CkpZSbNurbaBQDsNA9eVHKj7y8ANy5x9syxHd7JXSscCk2nuSSL7v,0.020000000,150.600000000,,PAYMENT
2021-06-08 21:21:00,28642,3NK3vcfUTxaUTs4jxrR9bpyvzx7RyAMoBBM5t8VsDQqXiocbfpwv,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,1809,CkpZWn2MP3Tw8RGH7fDvgyWV6YV4YprpKHV2xFQu668rYpYnPu27c,0.020000000,5.000000000,,PAYMENT
2021-06-08 20:54:00,28635,3NLEgbdSovXc1HnZX8e1NVVHYz1cGVHSTYksFLeDskHTyATTAhQd,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qq4k8xkHYxjpFGyr3vKcemUB33jeRT7xUdmzxhutKcXFnZ71QrAc,1808,Ckpa19Qbtz3ThafLmy1L5H4qDirWsWk9yABUkCvfLtvkUNQAMhEFZ,0.020000000,550.000000000,,PAYMENT
2021-06-08 20:42:00,28633,3NKz4aDJU7fdUFuKkSKaN6e62YM55sVfTxah7PmqjCucpYFdpUe2,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqeGVJzHw2y4JXE2B9ay7mrGTauzmEav667Hq24htbFvqR6vw3Gh,1807,CkpZUw8wex2mJKuYJQpVF4tbpA9SvPfmkSsbvh7JLtu2pUvy9LC4Y,0.020000000,699.550000000,,PAYMENT
2021-06-08 20:27:00,28629,3NKevY9s4oyQSajxXS6CZqwN2mzsDjkr9upjTZCXsK2Ho5tWCi6P,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmNBDmw5SHf5j76hws5yUJnWxuoLJLo18qKf1AbLEe2bxSBBqSDz,1806,CkpZkXRH9HHbtozCJ8baGf9m3hKAZH5GMnprfKAgNnq79ufUM6ZMp,0.020000000,231.905125000,,PAYMENT
2021-06-08 20:00:00,28620,3NLSkeZsUjcYgJRJFQ7ZgEZWeB6NGcyhDPh8kPDFCti7sTnwCZaL,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qprTFby3hmACeRcw17w71z2UWpWdYrcMvhGC6qf67YwfJZBB2z9Q,1805,CkpZBCSkWt5Lts8ujTaDtAwGjXMq2aPSREStxSybLLq7tpahCMafy,0.020000000,410.146086000,,PAYMENT
2021-06-08 19:45:00,28615,3NK7piJEs3rw2T5UnFq2AgrsxtAMk32fUnFBWc2EAdQgvtRetgmQ,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjAK6TKtAAoqYAkcEvsF6iiMZCkjR7SeFYiZChj1FRh9N6innU96,1804,Ckpa1Zesz2gsFcWivb2nPX2sypuGFXJDiurxdV5x6dqfbgrAW8kXu,0.020000000,2050.841141300,,PAYMENT
2021-06-08 19:15:00,28607,3NKWgfApirTczZUScL2XGr1am9fTF1rCR5GYpmtRXiRrRQLHjvzr,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qn6QKfBMKoJcczNztdJrjtWusNEMTxhYoGqhKujHAhKHjMfHBK45,1803,CkpYTPaPpxbE9X3XbiVLCcdrJcg38P3D2ASay8cbXKhgj11TLkJAF,0.020000000,7000.000000000,,PAYMENT
2021-06-08 18:57:00,28604,3NLG63ARcx4rUBv4W2yXHaks16c6Wjdwe7nRRSKr535i6wDCCx6v,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrw7ANVaL77KPkAYUufe8SBHbvsUEh2HzbqNdjCxKLMSNWhsnaeA,1802,CkpZQ1dzNk7UDVPfskBNpjgEqjeXoWyuNQSLCYWeX4xPPfSkH94eS,0.020000000,680.000000000,,PAYMENT
2021-06-08 17:33:00,28584,3NKiBoirQL7WK7fBokMHc8noswE4ZAaTqSruvMadycjgCSUTdMzH,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qo4oEfD5qLvFbGoMGFQi72v2ueNqTb3AbU97KHPFQEB8xsqLb6Vq,1801,Ckpa7LTgUPcxbRv1RwakMobEMQnS77NXBds6Hbq2uSLXH3Y3QUitr,0.020000000,666.000000000,,PAYMENT
2021-06-08 16:57:00,28575,3NKspTHwPNcNzTnpQ2DU3daHr6jzkT4oz5qPpoVX3MEyhvHDqzy4,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrRtwSm29rQbQHBqX9NFAW98UWXfjbd5A3RJPsi7qek8t45ptJ4b,1800,CkpZgvcB4vqUp7uwZtiaf6Z6ovKabukC4C9oPeTozWSfsoMncSVsW,0.020000000,2055.861141300,,PAYMENT
2021-06-08 16:12:00,28564,3NKj7WBHYSTFv6qn75aCzktxitutFAdFj4yQPDxtdAQ2yhjnS7HB,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmkSYvG9aVRLvpoK3bPgpsdQsVaT4oagy33p8sFbJwv3ZxbhSawV,1799,CkpZzgH6D8HY2R7tXHJgBfFgkwFE1urpYCMWVgPQVgCHiYdjWg2pT,0.020000000,161.500000000,,PAYMENT
2021-06-08 16:00:00,28560,3NLwdAPNhiEP5HykHwSPaJvy5QwURhZY9xKT5samkLWLFf2Etdxe,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkkinQTZNGQKjsPBDRuJFheGZx6FyCXoJkXDVTREdiD9WpURLKPk,1798,CkpYjxwKDytm9xPCPFaBBQRusLXje56Y8aLC5kMMkPE5uh5P1BFik,0.020000000,688.000000000,,PAYMENT
2021-06-08 15:39:00,28555,3NKWhzQ52JukAZuahe4DN2Z5gkS7w44X45j1ducrmPAyieHMsbij,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqc4YiQJEk71LpGkivSy5GHXUVfzCj7TD6H8N4tyQyiT2iHx568j,1797,CkpYtV7LMAuPbCSqbBZvWc8h4dat9XenXnhjeG7LsnsFm9Sda55uD,0.020000000,2011.000000000,,PAYMENT
2021-06-08 14:45:00,28544,3NLD38PHKGUpit8TPFWzAUwQGgZvyXvv88xyKRMFj6R7RZmQJbK3,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmHLAQi4Vf18ZvozRw8G7zxFdgpT3kqCSBgnEGNnAjkUL8u4v5cV,1796,CkpYVkmBHWoUUkDTtdyBCLQbqG6Kwkarp38WvzuqpGDpSsexRH8Ri,0.020000000,54.881141300,,PAYMENT
2021-06-08 14:39:00,28542,3NKw96g16TJkNi2qi2ivDnSgPczxzQAE6Zt6J4fnoTGVuKXRsPrY,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrDWmGARJJfszuKmyazx6dMLJ744JkeLeEYHxN98uvJSacQUydqB,1795,CkpYk2pkMD26K4DkLd6QgvGENZDWGMARLGtxAcyPxG4UN1DRuRkrB,0.020000000,9.980000000,,PAYMENT
2021-06-08 14:30:00,28540,3NKWqJ1oRyQRBAN7BN9XMHxd4cnk72CNtsxpDEybyuKawX72s6HZ,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,1794,CkpYmzMpebttHNsRMYU26nL3EGh4LekDf7ENc3bkm5EmMQhp1w6b3,0.020000000,2055.860000000,,PAYMENT
2021-06-08 14:24:00,28538,3NKpv3oKd3cQTqr9cW7sFDBbpMPeR7PctJSnexvAxuTYUB46Px3B,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkfW4KrYB9JRfaqHgfnv1kME7obbd3xMCh4xQC4C5qiiHRuRkSjz,1793,Ckpa2BuGHjMjQDankGq6EQdsDNro3jCe66Vfwjdnnzz5g7huUp2in,0.020000000,30.000000000,,PAYMENT
2021-06-08 14:12:00,28535,3NK757dKhE8QoLTW7NnYGYC2N7v81KVJxHfHrx9xzavSgQhYy5hC,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjZHo6xe1jmXfmiCqRN7NmNtS1shcSGWA6DExeGYNUsktdyWBqgb,1792,CkpZA4viSkNYKbr3neFK2aMfhCg5jku7JMB8BUcNNxAU6siEGDehv,0.020000000,55.000000000,,PAYMENT
2021-06-08 13:57:00,28532,3NK4qjA8GJf582QuxEuCFwpMghtUBk3QitoBs1yMGFiypFydjyaJ,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qryUrhbyVwgfhFbb9GM2DSMgfCRkyQ3ziY6KE4hzxe4aWUCpXaFi,1791,CkpYss537ihukpRdookwh8EfAktYEGsMTQe63he5nfEVCfA8tcBeu,0.020000000,374.849841980,,PAYMENT
