Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,9572,CkpYzfzaGNcVofxPSyu6hpmF3boSgqmRx6WRJyuZvisN5x4acLrVb,0.015000000,0.004202794,FPayment,PAYMENT
2023-05-09 21:30:00,250135,3NLAHCsBYoQ8XxG3H5B8W4yGWrKt5BmcdsEyF9Eg36WYWmo8RRby,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,9428,CkpZ9f2uJP6s71BGVnMBXsm3miSErX8aEz3BPDUQsW88qZo1whFdd,0.015000000,0.004424312,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,9327,CkpZz8yhaKNT4XLCuCidwx6WaQLH1uE2TrD3ivCNs4xAoeNJ2zu1u,0.015000000,0.005090716,FPayment,PAYMENT
2023-04-24 14:36:00,245659,3NKu9uExN6pWsFbnYzTy82QbPC7uvdwuYVedbR9sPoXAsoTXTfwU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,9292,CkpYc7e4dA7BdtL4ZtGwPXf5NZmDHfAffx3DCkXK4QSceBBVnaUTD,0.015000000,0.002803838,FPayment,PAYMENT
2023-04-18 14:33:00,243937,3NLPgQGbfbB17yyciuBK7LLPev89JkMdmuRHxmspgzNMA8snug9h,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,9183,CkpYTvKC85JsuLbok8ZEz2gJRHjSLLnChhfhaaW6WkCVs4iFHEtRw,0.015000000,0.004500865,FPayment,PAYMENT
2023-04-10 14:57:00,241640,3NKa3ikDqCyjaRVGVCvDzwt1VcuHdNDPPHs4P76Kuec12Ntbaxoo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,9057,CkpYZ2TSN3oZG4VwSnqJDSry2oazSjEn6KPLhfk2EGjiKW1FuKCDS,0.015000000,0.004131843,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,8918,Ckpa4dtaq4J62z515iyya1LCd2PVystJV8YEQaRhQ2PZGx6w7BwC6,0.015000000,0.003099148,FPayment,PAYMENT
2023-03-28 18:57:00,237909,3NLCbu3VHpWSX1EqLbhe9gt8bi5h7xr7DEZZND5N4A3kHGfr4cUa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,8823,CkpZ5XZedjTCRakUtHFvWuJaRsnxRdiCmSH95eNXxswWniGEPL7DJ,0.015000000,0.004206460,FPayment,PAYMENT
2023-03-20 14:54:00,235454,3NLAuwQebarYP5C8u5P5uJy6pwHocoEvbXKzVsbtNscP54d24ZmN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,8653,Ckpa7mW9z1keFhBtXp3s8gRQ8iapQHDkcWMNoDAmXYNwDrjZexXf6,0.015000000,0.003321084,FPayment,PAYMENT
2023-03-14 16:36:00,233773,3NLWykb8JHLMQaYaxwLDjPFTubRuJiigmUKvpGfSsjRWxaGK6yF6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,8575,CkpZxTyxNHbDcJuKF44GDinhR34ccNrJZyJsqydkME3xcQ12UxjXf,0.015000000,0.003618995,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,8524,CkpZpjJx3fTfmG1icoFu179NN6Q1jtMD7PxwL48UTZqxnBAE44vHN,0.015000000,0.002325379,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,8320,CkpYj89m5ENnGY3fowUNAEtySNStu51z5gRussxCSkqge1wzzdvCn,0.015000000,0.001734670,FPayment,PAYMENT
2023-02-21 21:45:00,227475,3NK6uGVkWvRHrjpPvBh3aKkyH4mugW3ZjdBXfFmhzP1kuhSXDDTo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,8218,CkpYkGsjomKPw3DegzPriutVVhaBUJ4n4UUTqSkVpLv2m4Evvndw4,0.015000000,0.001809112,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,8099,CkpZ8AjMh7zfSGggAQTJgNYnYFMYuDSeYRXogLNyYzpCiVGypG5Rx,0.015000000,0.001660485,FPayment,PAYMENT
2023-02-10 00:09:00,223952,3NKgBiuaJzwMfWtYAdSovhxRCcPqukSkFWc6BAR9yCQmahKDqwfZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,7978,CkpZchcbaAvFAFeF7xAfHD3dwE7jkHNJqsHAdjkwuPFZV4oKbKLB6,0.015000000,0.003910914,FPayment,PAYMENT
2023-02-06 14:12:00,222928,3NKpqL326egbkp1qjJjaFjNE2DP7cMXn6DGc1rLSYBp3zdpfNauz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,7849,Ckpa4WrUD49QZo9H9mr4N5N7oUTevQDcpMDrcqu7TsXfw5CBKgcH1,0.015000000,0.004942630,FPayment,PAYMENT
2023-01-26 17:30:00,219704,3NKuP9ij5m1hVDcZCNBU3cdDyTmycbw2CVmXds2YSYkh9r6JYGDk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,7814,CkpYoTvxvqFpybGFoSfEVJVZ6xAj3UrTvwv9yoVXC6SPZ1Cb6YDX1,0.015000000,0.004799791,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,7700,CkpYw5GoM8z1sSxnac5zCb8qjDjQYHKPaWUVtJ6E54WEEs4n82BUS,0.015000000,0.003035893,FPayment,PAYMENT
2022-12-14 14:45:00,206842,3NKttdeT3f21dPjCXBDP7QVaKSGEhjyzfqwq5EZivcCsL5K6uxtS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,7558,CkpYuqhzchGG7YKmN4HTczQFGE9UGVD4g2p4NhxtRa8Jo7rqqssTw,0.015000000,0.003002639,FPayment,PAYMENT
2022-12-04 19:03:00,203874,3NLefLjPb4HAsKApLJBfeszEpAhb4jY5MF6h2VqvqMU6iSMUqw6Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,7375,CkpYnWArJc5pnzhZ11f4bANbi5D4Xj26zo6YPoBjXwTWZR1vPsVVa,0.015000000,0.003293910,FPayment,PAYMENT
2022-11-21 15:57:00,199792,3NKN4TqpWTFCn51sXtdCy4YxjWM4LA9U6aZPuoH7xgX5izrQF82U,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,7314,CkpZWEQwMFtMBYkdEM8QB15LtL875FJVaJ3TtGZ8K4Y7PJnjf3Hq6,0.015000000,0.006855573,FPayment,PAYMENT
2022-10-26 14:00:00,191538,3NKk83SKPU7EHUa4pKj2FaSTRz5bEBtW2tLf1nGrER6gj6S9rqvk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,7150,CkpYhBAezfWRR4gVD7ECBu6rVetJsQc8hTyUJPMcRCwPr84mZ31Hw,0.015000000,0.002367437,FPayment,PAYMENT
2022-10-24 18:39:00,191004,3NLLYUo9mTQhPQwRPuiVC6uMLwC6BdUjR3wLesU5WToPwsdSnLcE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,7082,CkpaLcG8aKTFKgU9bq85Tqs6Q4QRgVemRQ2jsWAaJ72ygBn1MEEUV,0.015000000,0.003711663,FPayment,PAYMENT
2022-10-13 15:09:00,187413,3NLatHAnZ3MDh5rMSWfKGcMQk8UY8V8Dd2zEoWDUQmTiM4rgHowc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,6885,CkpZetiqJqxNQwDGfjiDZzgYW2Mt2QC53caxFwruG1Pg1gov5HNsj,0.015000000,0.019264189,FPayment,PAYMENT
2022-09-30 13:39:00,183172,3NKdx4hEXYqW1JZKahzz6s9Z6p277FxjxopSSQQeYo7dK8pbXJdH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,6783,Ckpa5HTuGBTV4DDsrEbS7U35srUNxBYV1z7VnWxmuimYjZL9geeTn,0.015000000,0.002154881,FPayment,PAYMENT
2022-09-22 23:48:00,180674,3NKMMVEWMCH4eq4UHx1mbTp8yc42HTfiocgNWRdCtKzERG8GxvF7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,6656,CkpZmAQUNSpEQtYbciFdtJuBjBJ8WPTLAeZhgUn1LWDYg5f3MH8od,0.015000000,0.003310618,FPayment,PAYMENT
2022-09-08 23:51:00,176142,3NLwdUkzEckE2W1UcjEacv9VkpUckZdJCZA9aid67x3Utzon8dd5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,6604,CkpZhkz2swE6s3oRXX8WWkBsHi8KfC2jecywa7Z5MGx6DgMDacuPo,0.015000000,0.001981126,FPayment,PAYMENT
2022-08-30 13:48:00,173108,3NKjcLdF5vMJ6ncCzeSYv5KpNfvVa9RSstYcfK8tDMh5EbvowqB5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,6463,CkpZ51D5HEJXMgkRsA65HQyfM1iz9yEmBcrDmQM7QBhBU9Jrb1RKH,0.015000000,0.014060863,FPayment,PAYMENT
2022-08-23 14:54:00,170862,3NKrpsdb491PWHRGy7QMFGkQCt5vtpbVEHu1cvkTCQAy3LqBce6N,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,6350,CkpZw96pzLav3hGx8aMVo1wCQCyRucpLv3kby3mumPsjRbBovGzEf,0.015000000,0.000741138,FPayment,PAYMENT
2022-08-19 15:09:00,169594,3NKPBc5J6mA1SkziVCbNaXWZufbMS34d51tymTSN61vLkMNNCqXA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,6176,CkpZ5no5xSuBuBU1rWXnQicLde7FY8oDDL45xN8hxhYK126okPHKG,0.015000000,0.002607828,FPayment,PAYMENT
2022-08-10 00:54:00,166441,3NLPnX4fGcpF8NJTxtVm5P3QiwV2JSAVM1XnK9Lka5RTNB1645h5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,6046,CkpZfkjXcjmcdDeycjJqD1zkyuhJNp793pNSDYSzKED3VevLiyc4w,0.015000000,0.001729330,FPayment,PAYMENT
2022-08-06 18:24:00,165380,3NL5t8pZmrgyTrt8LXpMmfqSq4bU567AngFUD115RBwWDhExmk36,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,5981,CkpYkMgraHXxqd1TZ3tEBqfNxrsRUAV5pVfsPpN2cbWwe7xEMmRf5,0.010000000,0.001839000,FPayment,PAYMENT
2022-08-01 06:36:00,163615,3NKaSKcBk3jE1f4ur1rhDZQUu3AHhK3FtswdxweFwZ6Hh716jXPP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,5861,Ckpa5s7CFTNhCkhTrzphnvfNTxKvphxvvkX1djUbrTmXwJVYxEAzQ,0.010000000,0.001867000,FPayment,PAYMENT
2022-07-22 21:06:00,160499,3NLujoD8Qx9fbkQzuydKde6wZ2ppFKAnmNsWUfmtUqMKa4doaH4c,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,5741,CkpYzoUBAqL13ESvQGraPYTmiToYvQh827d7fsUZ3DdbX6xvbcSV3,0.010000000,0.001977000,FPayment,PAYMENT
2022-07-17 05:09:00,158594,3NKGiun6CepzHe9DKkcKqayb8Er5Vo5X7C9SnFZ1rokoLT6WVMG1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,5619,CkpZnBMiSQxDTRzkqPgry5gcQyKCDeaSns2ncrXc5u3GbXFZUe4Jj,0.010000000,0.001991000,FPayment,PAYMENT
2022-07-09 06:48:00,156005,3NLaDZJYBBnvWfrnRHvawXqDWavWn8jKwQf56ud6UDgymJrK7q7M,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,5499,CkpYUWYyWqkmBLhsSD2uaSZFMcEh5q4dQ6hVqWQshotVmMBtxBkyX,0.010000000,0.001675000,FPayment,PAYMENT
2022-07-02 23:27:00,153949,3NLoR1VxDXES7eWpwYA4MUZgoPyQ75ZAULbYD1e72CPNQsiuvDz3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,5378,CkpYS124fAZYxzcJTxufXKqEu1ZqFFDS2N5ecdgYSJNsYwDvDqeUc,0.010000000,0.001703000,FPayment,PAYMENT
2022-06-28 02:18:00,152358,3NKCnc22mWKoicas4kLiZsnEsyxk9vbiwctS29RLXQzsopXkYfcD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,5257,CkpYhfi4TiwyYjRtSvuLMg8UEj91cTkgjJ1EYrC9Pk2esresYuGqB,0.010000000,0.001744000,FPayment,PAYMENT
2022-06-18 00:39:00,149019,3NLPiHjqMYjgWJaU1nThj6y9AjBMAiMH2oUKV2BQyEc5PqcNKGae,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,5136,CkpZe9X6vrz93sW4CmPC7TG96md1QUUSSTZLGCr9jFENcgAAT3a5s,0.010000000,0.001963000,FPayment,PAYMENT
2022-06-11 18:00:00,146960,3NLoDen66FGfMFa7u3TVYiPY3esV1dMqhhPkpksKxszW5TWrqGcz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,5015,CkpZYjhRtHuXQig4Q77fa1qw2JebXQn3nhUApoHZRNTQRCyfWBaYV,0.010000000,0.001881000,FPayment,PAYMENT
2022-06-05 05:45:00,144878,3NKP8wtnzi7CmXvZ1xBzBqhMswuQ2J5hqC2nYDfaNCNBSyjZdYPG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,4894,CkpaBU9LZHh3RXBdZbfjVreE6yuWynEKYTLfGWeM8jrCJ7Jk5Cx5S,0.010000000,0.001634000,FPayment,PAYMENT
2022-05-28 05:15:00,142229,3NK99uscfd7VMW4P8myiA63F9o8BXoWjQBEra7FyM2X8DxGTG5Kb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,4772,CkpZ8sKXyJwFDMFQoih3DLGuY266FkXmhZCasdzMPyXG39TNU6ya3,0.010000000,0.002032000,FPayment,PAYMENT
2022-05-22 02:33:00,140245,3NK39zUWu6SE8KWwgH7K1YAsKaSrFGFFKudFgFc7CuGCFYXEArWr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,4651,CkpZftGLM8gbvJ7PnZDr8kv1yAdy4mtb1N2h63qzNuZCxPepoQ26h,0.010000000,0.001565000,FPayment,PAYMENT
2022-05-14 05:21:00,137591,3NKYZuS4wr1DpBSc7cq75nqzEVH7n9JbDFWJvdJh87ExmTxrjeuU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,4529,CkpZUvREi7PusZtgZij6kNcjPti3Xdd6Tt2JpwEQ8GvjjRYtfRhje,0.010000000,0.001661000,FPayment,PAYMENT
