Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,163656,CkpYjiGfhoCgZqQmANSHtZLaCq381m8gk6i47qjfrCH7Fmyv4SZTV,0.005000000,0.118683965,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-22 02:42:00,253627,3NKdCmcZd4PhwbkhFCzrpsTiMeLUonmxQSgirwm1sxtkjBE16mTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,141464,CkpZbu6dTVn9nPGMWSa3H57DdZrwCs6tifHLNM3FvkzSnRvT6rZ6a,0.005000000,0.118836440,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-01 02:09:00,247566,3NKwGBTCQJQ58e122zLYZHnkmmGmMYQDrJY3yjGsfxK52MqwaDxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,118861,CkpZL515qenXKpaXnzAjeoGEoFrVNut6YgTAB7sVAmZRfUE1xEDpk,0.005000000,0.213444198,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:21:00,246354,3NLZdhtRA5nHhEeAHd8LDhgfuy3cGMVcyhThD45Qf625MCAUPCCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,115120,CkpYXodva6rQFpNp1W3dcGVBwZJvhGSnn7gQsFBtDHy9T62XQDg3n,0.005000000,0.183946731,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:27:00,245490,3NLHzFGswf1Hum8XwL47GrCrCzyXndrKXNT5eoDKZKqfh1EmC85C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,111372,CkpaLADeisSpztHrRBFUXDBaYvRYAoPdUCtULRKHQ3oAbuJmWQJh4,0.005000000,0.269548412,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:51:00,244352,3NLunx2GoUXnTacAv81TokadMmzoymEfnJdSjpvhcRTkxAJaCiRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,107741,CkpYhHUEhdKGrxDvrpZ45qXb25v72fPthBcc3VfWc37ZgpBUj1P32,0.005000000,0.230486729,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,104556,CkpZJdk9XKf9FaxiaeqDG7sSpcz1jhHSuCwJXrKn7mGcE34vYW8uU,0.005000000,0.104657776,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-02 15:48:00,239351,3NKDieEdhnod8uicN45SwvWgkX4zB7rTpdkwFBcWRZoKfHVawXeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,87084,Ckpa9MdogAmaoGXCNHdULiKpuEtAZU4qy7gAE3Ja9kYFnZkGuSLdD,0.005000000,9.193980821,MinaExplorer Payout 213 #239330,PAYMENT
2023-04-02 10:48:00,239298,3NKDPLPBT71BaoeJAAKJyJzi9uMgvguifUQ4WKZ12pzbNABejMsn,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,4,CkpYivbbSnwbpoh5Q6KH2MzcPiE2KrUYhxKgjs4eUsS9oec4iKTjk,0.010100000,111.600075701,,PAYMENT
2023-03-29 15:06:00,238173,3NLbGoM7xtRqaMiPDi7TyJ8tcKS8yLYPk8cD1THXCzjJ52Fj6MMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,83162,CkpZMhtTKs19nSDnrJnBXQeaZpcp6yUqjjeYFvm5gm2mHemkbtAKo,0.005000000,22.985189652,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 15:18:00,237269,3NLJDVMWmPLqwzGkfC8P1EXVadAvNBiMKo1Y547EskVrv7FhyGAk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,79429,CkpYXy48oBPMFKnzZAjaka2SgQXhpQyhRTNDSkHmaJUYVjNMx5bKx,0.005000000,35.491994138,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 16:21:00,236081,3NLpLjtAXm1eDGUvrbyXUBg7NLrBuiJYLknK86M3ZXQaAZddSaYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,75961,CkpZzbWMZGtqi5sJDV8sXmLvzxuesireAix6F5tDaSWpcZQohNwhB,0.005000000,20.958739524,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 15:27:00,235184,3NKBAJQz96uQsH8hxngA675YCDERa1ESZNVFDvvJbLqAUDWaLqLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,72222,CkpYbTYinkzBV48LZVjcf6Ub7aAud71MDJt2iphCcrUueZdVV8pK9,0.005000000,32.174252387,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 14:18:00,231935,3NKtVgJs3eC4bgrbiEFFt8eHVaVaZgbVmcuBka1m4wftLWytqM7E,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,3,CkpZF7SVNPZN3LJfxgqU36ACveXtLRdFxWJgEWBV1L7VZHEogNtxW,0.010100000,12476.899604400,,PAYMENT
2023-03-08 13:48:00,231927,3NLA2HGj79LZLN8JW4EcTWdbbUbpJYAKFHu5tdRhgbym7EY6nTCb,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,2,CkpaLUeYkR19UVYHeV62APKc2cq9AKPMivCxCXMdjDQ1bDnfsLqYJ,0.010100000,2.000000000,,PAYMENT
2023-02-23 14:00:00,227990,3NLJuoyMDEW6krCKNcc4ayWsts1uEBChsTGyPrm7DMy6X18mTQLC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,8402,CkpYuvbEDbSWhmMUToEFju2DkPg574SWnywsB7jyQA26ZjbP8AHzn,0.100000000,12475.733465700,,PAYMENT
2023-02-21 10:12:00,227324,3NKLHLgZhtywrsHC9EZBSB4MLn4C5R1MknEAT1RGiD4xWzQydB4o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,7949,CkpZPPoVCKJtaYsbmSUwPgstQcsuJJ2jfyU2QeZcRfSh2u53LW2UX,0.030000000,3.186338700,,PAYMENT
2023-02-20 16:21:00,227106,3NKk3ZYn7xVEEdEY6zvfyQJkr26hNfkxEtqqMV2d4W9ACLjTgjuF,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,1,CkpYSLL3nYB86fio6mQDt7HZX2vdmqKbGZccbubDyLUeB9a8YMdmt,0.010100000,0.988800000,,PAYMENT
2023-02-20 16:00:00,227103,3NLsvLXJF5ATR37ji6bJpxBdeSfjyVF75XHqPfjCMkSRYMDyGVvC,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZtXipgKWAB1qstNvVcYyfd6PJZHPHFNCVVBHrs6m1ZV2vTCqiF,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-20 15:51:00,227100,3NKMwSBYcV73tUnW8fGmTj85j2qc7Pnw1wVH6us7UFtbe4JGE9Ck,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,7800,CkpZKrPbgUx56AHenAihSfeLoQH6yBc1upYDmKwtLgXUc24BiHH7k,0.100000000,2.000000000,,PAYMENT
