Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,513882,CkpZbFAKhMkFjKohFJjKRBtKXZsJzHBkQbCb6BkjTcZWjiL8oCrk5,0.005000000,1.213794110,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,509186,CkpZJWbKRRxWYxjTCkgvSvkbPpSMxAQh6GRm4kkPbpLEXHGHp3gj9,0.005000000,1.675584650,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,504721,CkpZwVepLmpvBqK8g2xkMERhsyRPNEsHvY6zWpMK3FyppSFBMMejA,0.005000000,1.381349737,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,500086,CkpZZd39pLEmMaUKscS6wqm8mpZDqCtvhPuigPCyTaGDomRCoWfHP,0.005000000,1.388806263,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,495731,CkpZD3bvwZTuZS8FNXDdtgFL7nsZ9TptpUjHComhbrokJsgamQZo3,0.005000000,1.336685304,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:27:00,341914,3NKiStTGahvNpEMC3UzxxX7kCMasSTDFJnrRNBtJahGNm8Tvgaqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,491036,CkpZ8ivq6g2FjNWhXuKFKrn8ooAxmJYzd3WdQv3q9zXmkywMBvMTH,0.005000000,1.676578633,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,486911,CkpZZ7LT1HPtvckq5wbopmYT8YQKnAosWgDn5qyH2FVhWcC353VwZ,0.005000000,1.012279302,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,482285,CkpYSHzn2JYqThsJVyjviGzQ1WwtPgEMgNSVfp96oSyinHiPQx8Mr,0.005000000,1.500327575,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,477969,CkpaKoTLVRrqu4SKwJHbeE5kknZiVJDKFiEiQteBXpxBir6xfwsjV,0.005000000,1.334785682,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,473540,CkpYsqUp3JMnUVJ46vhAUVtW1FtetGqWaxMaNxKXwAGDq19dqjWKi,0.005000000,1.518503741,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:06:00,337206,3NK96f8idGy7gvQ6JTmBLUZV6dV9whpJnYxrYBtfbDpKPSbkkeK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,469279,CkpYwGzm1gpbHQWasUsRp6BBRJcGW795mqBRZ2adDkDUj4b4WD6tU,0.005000000,1.319364398,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,464776,CkpYW4QdZNEZuQVYdH5qVmb1GtHCnfjRWiYfAWrjr4iM7nWJoRhQr,0.005000000,1.674447245,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,460669,CkpZZRv7qKriMtzxcCFsEja9bVh1MjFDcbT6WRiPcTA9vFjnixaZn,0.005000000,1.262178152,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,456293,CkpaBhWG5Rf28zwNAY7GDz8o3Z5vGVoYJoeErDMXT9ZHQQRXyiF3T,0.005000000,1.395374399,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,452240,CkpZ9Nqu1D6Vo5WHE3RRhvAZyfwY6ePD2W4jTYVnotx6kBYv2ZUVw,0.005000000,1.152965051,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,447808,CkpYTQKW2LmR3jFALnzXpDShsWKMNcU9UgAV2caW4BzMvitaYYxGh,0.005000000,1.729685295,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,443684,CkpZePrEoBZW5P5a68LxGAm7GVhzEM75Jf4GZsierw492HS2HtgXh,0.005000000,1.253494942,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,439433,CkpYQTs3voQJhGTq1EhuMx3jns1s6PTi3hme1ZtuP8Z7r3eM3TauC,0.005000000,1.517569755,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,435397,CkpZxGj3vQLRcZLhC6A3FF3dGUYWvUFL54Bwf4VwdbrMC25rgQb33,0.005000000,1.298421887,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:15:00,329370,3NLLrZGhjBumFgqTVs12smwtY8i9gEFuCC231y5XcG1iobxk1nj1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,431077,CkpZ1EFrnwj4DbStiK7MP1kLgvxtnXc6Va5sicj18qhyjEFxuTvcv,0.005000000,1.863343263,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,427176,CkpZqkiYuGhuzKj1HQscGB6FyXkK4wysgkaYZcFTkQdw6TJEFCiE9,0.005000000,0.961418306,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,423124,CkpZAz465HAHT7pQrJ21ERF1bUis5pEC1YoH63yWEQdof8n4zeTVP,0.005000000,1.806225155,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,419396,Ckpa4KvMFamDWViGxqTEAdx3beJyaqJfgzaFXxk9sFmZS7wiBahzF,0.005000000,1.147716523,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,415376,Ckpa76bxaHQRxw1qTQpohpbfujergnhFL1VFZrJTZN3gUs6XBzbh5,0.005000000,1.797827262,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,411529,Ckpa5MgCoBGPpyewUR9SPranDGoTrTwLvbzN14jU5sRh4sEFxDHWK,0.005000000,1.328202961,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,407546,Ckpa6CjTeJZC8kcFntoCqyK4WHgJVzdmjzuBdeSUC5YnRGRXPv59H,0.005000000,1.694070415,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,403753,CkpZJkX1Ee1CACVQEHd5TWsUHjs6DLnsSZZ5UX2g3RRyzSSDHB47p,0.005000000,1.319579951,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,399855,CkpYihSZjgLfQ3Nw7gvFDwDukdbNtTvqaLgW4hu9eudNhwmGCpfWp,0.005000000,1.635865744,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:36:00,320844,3NKa8Y4SfnyFp5DGUzgu2YB4UZ51bvCVc81YG8fz2ePka748WnKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,395951,CkpYV28ZZRGwqDgTqvZoHyzoJP77RhXH9pjPXaGfCAkZNViVUx41r,0.005000000,1.772419305,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,391971,Ckpa7pVFv5JwhtLR62yoVZ7vRuPfnPG5KpimtgE1AjZ9GKMJYpan7,0.005000000,1.571315588,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,388153,CkpZD43owHoBBg1CpcVte1SU6B3at5cZJSv7d1sMQrKxzeKarFU1h,0.005000000,1.515264861,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 03:21:00,318547,3NLsyRUXBE6NVrgeN6cfuFFHHF31Bu2a5CzzfudJ6FViUrLnmfDq,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,B62qm2A58zALGotCQPsiNy7EC9SktrdQAxvM53bDqY7rjN2vHKqHqhK,2,CkpYc1ixtNdTkLm91sZBfnKnsA24UCnEKZgVDEYx3qqPWPQuCUANx,0.010100000,25.000000000,,PAYMENT
2024-01-02 03:09:00,318546,3NK6TsxHqLwRknH7Ndcbh63fZcxCpqBZ4FoHqdhgBodZ2WLLifjX,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,B62qkCzsA9NMu18LYaLkERUtsV5QsKUvYTLfVYpZsnC2j7EbzadCjfH,1,CkpZU7KMLMqhacdWquYUx3xVWL5D3YnJoke8R1qNHnLR2gK8Xi9p2,0.010100000,25.000000000,,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,384342,CkpYeheciMGysm7bgcEHVjhAfqbYeVT78TNBeo9v4QdtJRKEzwhwV,0.005000000,1.379822761,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,380435,CkpZXadQVHSbCtSjeGbeExtL7dcTjUuFqfrSty7enDgGd9mSskwBz,0.005000000,1.539939179,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,376519,CkpYcMbuR4EVsHpCaUio5ts6SByu8X66g1XKJXDrRh8am1Ai9dZqc,0.005000000,1.577834927,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,372720,CkpZixW2Kqh4rWBzYMpbta6fRBrP6Z72nRT5bKNJ9oDp9XhbNoZU5,0.005000000,1.282943000,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,368706,CkpZXhhjsjVLNXA6fExqMBVNQoDCMz9SwFoPytBxYzcnF1vKKeRRX,0.005000000,1.807481986,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,365076,CkpZQnS1qXCSfTFsvTXdA4JvWUerMLqacLGdPNK94u7kgnsPeqHe7,0.005000000,1.027806059,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,360994,CkpZP61uJU8ccxedswV8u8cPY79HeBNDKniLZBhW7Se2L4WDWMYMB,0.005000000,1.869774167,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,357276,CkpZp4rvBzf85uxHg9ibfma9zWimxMd27xLZoEYpnLiVddiKPArcc,0.005000000,1.100967332,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,353270,CkpZQR394hy6iWd1fS9vhC7V8HdjUZE3zNzK9XxXpWtbxadxgTbje,0.005000000,1.807588023,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZmidhRZPuVWVZHnbp1ueSW6G2Xke3AhgqRARHiZVjaMyRe4Hut,349484,Ckpa17ZCyYFgiU2rqFKkUQe9YY7E8fpXKuP7gFuuDg25g8yNv1FpB,0.005000000,1.232540716,MinaExplorer Payout 282 #309540,PAYMENT
