Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31321,CkpZ7rTBcg8LzkthuqwGggUVeNmJHavCT5G6qrcJGLuu5PpWtNfZB,0.300000000,10257.404790200,,PAYMENT
2023-12-24 23:33:00,316457,3NKoHvBE1PJW1ej9v9BZitf5U3q1rQ1kVWtiKfL3JJCj5A8yHUU3,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,548,CkpZH86QwZGnhTiYZPUVZBdHrkd5UnGyfnCTkaGUdKPMmq26KjbFb,0.050000000,14997.048038400,,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31297,CkpZXjCq64A49SWETP1xQmCMXYx2P4JiTrJuVLLskGfLX7MvJ88P1,0.300000000,14997.098038400,,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,547,CkpYdYvXLvm7JuQfk3w4787Nt4hKkJLAyaNUTB9rqeiGhek4naCvw,0.050000000,12570.448963400,,PAYMENT
2023-12-24 19:00:00,316421,3NKatQDc8WsTxcoQGzwQ91T1h4dcwsD4H2tKbgdmS6arKcS5GyeQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31256,CkpZQhp1dKPqjWXnaUWFYzj63JdgVhzLqFKfy2jLrSKAKv28fmw5r,0.300000000,12570.498963400,,PAYMENT
2023-12-24 18:39:00,316416,3NKfcFSE2V13Zjz5VyAEyYagkCEHizvZSkXJf3vVs5UTEuKpnYmQ,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,546,CkpaCyEbEp7Qm7W95utmneJ8vcyQyeR16DMQgy1dtgXrWD6XLeAkb,0.050000000,10074.418812200,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31192,CkpZTxJVBMCY6GoVUPYUVZ7wNM7kKPDbVcNwUFDJBmEiugaZMSEw4,0.300000000,10074.468812200,,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,545,CkpYyHM4dacRUN3KMYWAruys1vNfkhhoFQmXJTLHUo8pGD1HZqfVf,0.050000000,10047.321040000,,PAYMENT
2023-12-24 09:39:00,316354,3NKyKEHRSY155eCEFcjvYCTBdtsdqoEEuggo6SGVDAkKGackwMba,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31102,CkpZ4tsmAVrGgii6BKBNAcGNsYV5vsFZsmww9LL7peDmKX5DDV8iv,0.300000000,10047.371040000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,544,CkpYisSG5RLayisq5fjQKQ1vg5FGNMPgk3NfimGgQQndvxB8evVaD,0.050000000,14998.240260100,,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,31078,CkpZWfd1JQNiux1hSmFWmVzXKnbrgvqPPsHFSmMdeBX1CiT4JiwTq,0.300000000,14998.290260100,,PAYMENT
2023-12-22 11:15:00,315820,3NLDAhWTnF642sG2Mt2XK6asJriTWdd6BwAPaPqzhQbhJGzetwM5,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,543,CkpZt53N7e4f2DFScitkKDZytMwUX7mRq4TnP3h2eZeu3ehXtPQRU,0.082743050,10424.107577850,,PAYMENT
2023-12-22 10:06:00,315804,3NLJ1zu21AxMmBSHuF1Bg5t1VbEeAsjkZMYMuCSSPtTF3E7t7ksG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,30669,CkpZ2ZTcQsMPPq6BMwEf1wo4k6ESHyrpwFRJJQf9zt22TV3CMoroN,0.300000000,10424.190320900,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,542,CkpYcHGXV7vgvByq1STpjz35q3WvAsvNbquSDbUmNkyGoxp8GPxhw,0.100000000,11471.656800100,,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia2j2LVdXpmgJmBvi8bxhTSAeK6Qe8SCBXt8R4xwFLcMvV1XFjV,30574,Ckpa86j83NkZwciRESggQ9Et4Cd5SCo7RhkdvigR48StCotVZaw7B,0.300000000,11471.756800100,,PAYMENT
