Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:27:00,320572,3NKWBJZRQ328xp3fuKpKqVc8Kkocx6EWb2faLMRXZpCSLVbLypVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,422235,CkpZct5HvHJPmCNUF2NTW8Wk7XMBx7xvBNbBHdS1S12QqzVbp5vT4,0.001000000,6.259006722,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,409429,CkpZUjv1cDUZ9gHdrkWJ61kWicVx5FwN5rpxoAZmJEUyP3TXaU8eK,0.001000000,6.873867758,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:36:00,312534,3NLDhetST1kshWqqeoehzkvA32HL2zLEC2XTmKSqKw63KrrJF8hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,396785,Ckpa2T9fB4oat5CY7G7ExPMULh1VKmGytuMawm4CKUTGfgS6Rep32,0.001000000,5.670539386,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,384896,CkpZs2X98xs9ip6pWvwGRVrvuTXfFC6V1fNUzij3xNcWNifZDnyZk,0.001000000,5.886298985,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,372810,CkpYc7ktUQuapieCyxkA1TUcu3LhL1WctiMvyuDuumqUTPm64EEDN,0.001000000,5.214389769,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:45:00,300049,3NL47eQSywuadjb8eCfHiQC4mPQJa4YGnv2xQMy4mNJiHQncscQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,360548,CkpZHHpXTYq7Ju4t4sJWcTVoqw8BJ5Sf2y9hPQenAeR1ELUKbgpFd,0.001000000,5.310035797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,348433,CkpaDbK1TSCpBdbtRxYUWSWPSMBLHsUzbbyveyUFGDFWEhngXj3oh,0.001000000,5.856946377,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,337920,CkpYtbtT8xZE2pERTncDCAZm5ZpEXX5gg7V3BZVc1aNbeWp2iHX8R,0.001000000,5.525386589,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,326146,CkpYcRgWHzwLY7fP2otKHsWv1WS7b6VaWWMVaxUhjd9bvKkgknECd,0.001000000,5.092125569,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,314458,Ckpa5KCyYnKHo1NvZonvdwnTgaXKcGbrwxiUAPs6uVeduN8ti1vTG,0.001000000,6.364473739,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,302927,CkpZ5bDq5SYVstrR7sWVg6qmZNuypYVKx4KfthNR1JUdfqGE6kqpa,0.001000000,5.877967220,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,291508,CkpZF2KAyJ7RSjXha3S5Js493mrZ5qj6k9MwfCJByGozTjTwDQSrz,0.001000000,5.469709536,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,280223,CkpZjLEy1SaicokZqaVhwNGBRgAbfnFcC14ihR1P4ADZdpSJF5SxK,0.001000000,5.247736001,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:03:00,265327,3NLX8wVMRvN9czeq448WTNXk8yKoCTrLcLZxQ6gumDC7cuwNv6h6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,269779,CkpZZztp2Ee2GwsrsAyerzVQSr6qNRZMR5z79Gt7QSzpq8XYhp8TM,0.001000000,5.222399073,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,258946,CkpYrPRwGQxmuhmsWQsioErsvHgZH99d9hkZtNSq3wY8BwCK2XRZZ,0.001000000,6.019461534,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:24:00,256382,3NKiexSn1HJSPTK51q9mW39yPZCWRQ35sTh1evgvXwQRzfwtBD8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,248228,CkpZ2KUEGeJH4FaVmvpGyRXmn3ZH5rrMEEzJKzsbky1MSd3RZAoxa,0.001000000,5.857681853,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,237651,CkpZgEY7KHYdcnM4Jd6HmRr3soSFyHWW9vNJ5jFmwmEdZB2nWS4eq,0.001000000,5.947780228,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:18:00,247932,3NLqMtDeoiSo5ySuwo5fQkMgghST7BRTpZHgSAzoUjAiLRrCfhhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,227302,CkpZT7fuW5eQ1AvCNNWW8eDWYxK4vFgtppVRC6bNjw9QmSWDpixW5,0.001000000,5.024428141,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,217265,CkpYgF2RinPbwefxWkmWwEJNEYtVAd6WRRJgmsSbQGhn7q3ijW81L,0.001000000,5.536909297,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,207498,CkpZTTZbRdnai4a5Yq3vcmAnSn1yPL6q1BdKL8saw2wBxmDdSGc2Y,0.001000000,4.830127330,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,198142,CkpYt93LVdWTwLcYWdPsMjMNxM6hCHNF3QKzHhePcokptJBXKsD8g,0.001000000,5.639266257,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,189067,CkpZNAh18zisAvQ68shVA7rjMZTuv8oWyySJvMuftapmQr17TfVwf,0.001000000,5.183071816,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:27:00,225549,3NKD7KbyYpUkT929qz5HGnmtXzri3CnoeNb1jvGrui7Ku1u3KDKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,180081,CkpZCC3Hf6bNvnAQFwubL3KUaddotv9evNZA7hs1jy9uJRgpLr68H,0.001000000,5.070637897,payout_from_AURO_Epoch_46,PAYMENT
2023-01-07 13:12:00,214050,3NL29UGu3ETdE8FNs1SW3w64dPS764ZQ6a8YX56Y9mRWuT6XHQzp,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxXPTNWe9ep57cx1kVCoY6xKPNbFD9A6Wt2RFNnCM7F1rRCkp6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-07 11:54:00,214035,3NLNBaAXMNuoQCLFScZdPNdTqPLTBzNUG5XEjaVmghUaJaPnhTFb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,94969,CkpZ2vRRPJwWXF1xBj2XiD56xUokEwE6LGoPT1ZmJxzVdSymUDLX5,0.030000000,667.300000000,,PAYMENT
2023-01-07 11:39:00,214033,3NKoXZhAsT6km56bz4A6SZiXwViV9tCbXzSfEiG7SrbQ5TqSkwky,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8sbwtoDMsGodaUPpXKWxemFvwvt981ETwDLtT2WtBPmFNGcyd5,94967,CkpZRFpAJdECVZghJPpdb8Ss6X9BKQwB18hmy9Wha2s6Bw6zwojcx,0.030000000,4.500000000,,PAYMENT
