Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 16:42:00,308487,3NKsNM3WchRipE26vpcALtVQWHqrPpmo8x2XGJChazDWihGQ5aV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,388727,CkpYYhuuMuMK6s8MSXHUbb4MWRxDy6qitxCBpHSAGwQ8pjtdWje4S,0.001000000,0.472733154,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,376708,CkpYod1m1dCxp9zyxfhddywQB6kce1YdKhmCUiVwUBBCtGzBfXYsT,0.001000000,0.418771592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,364405,CkpYZ4RQcdsr6YJihHTETGrsmTVHBUjZPkbLeH7vgZNWPbrvGicXR,0.001000000,0.426452996,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,352225,CkpYrkaZtzorWGGJ81WtjFL4FLfqAMN6JvsMRVXJXuafYQnJtCNoj,0.001000000,0.470375812,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,341669,CkpYYSgACa4gMSJmcgu8gbkBDR2ikboATW4BEKUWRedV5Jd3QNkh5,0.001000000,0.443747990,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:15:00,287171,3NLV8vfPoUkEn9iqKn7GFqMWutUbkUbH5pa6bhuVn8RAXYieS4ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,329847,CkpZcCMTAjMCchcLoGJmcXrJVWwShNRHJT1wUXsWXbqsXqjzg4GgR,0.001000000,0.408952466,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,318150,CkpYsnEPLGgniKj9jNEFVfPEzxBiJMMR6FoJkMndYs8Db7Y1JYQYj,0.001000000,0.511135723,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,306582,CkpZi1s5gyY9LqauqNMb2SHU1JCameZ32PYriuGu1uTkWn31yWB1j,0.001000000,0.472064010,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,295142,CkpZnfpVciwfSfSNnHuN8yLCTUCk8HWZwytRYS4ijXM3kUX4QanL4,0.001000000,0.439276540,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,283818,Ckpa1eUeFXwpV3Su15pZGFvzqNB5vrB1xnG87LafnD1pY3wiebhU4,0.001000000,0.421449676,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:24:00,265721,3NKtyVhH9TPauNJ7rqn78KhWWX8Y1eE1AzCHcFy8p9GvnDPTAJEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,273331,CkpYYdEY4bXzhzAAEL35kuHQ9ABJcMfhYg73jnNp8oGhKruoBgphP,0.001000000,0.419414860,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,262449,CkpYxhrimXzRg2tnNifVpUGEK5VUH2cAsxkwYoA7rvBD1QQVYjWcr,0.001000000,0.483427548,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,251725,CkpYbES8dp57EvV781GsZqiPN7o6aHWGQ4fsebFqzkjS4czkkfDku,0.001000000,0.470434898,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,241125,CkpZkkuQ4vTgRQe2Fg2YGybveNCectTN2x1MyhpBDqjhfrmy8aCgj,0.001000000,0.477670782,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,230667,CkpZCz5HvdWbDFP3To1fXanXLyfMHgaP5tXcatnoT2xzEvpxvPtFe,0.001000000,0.403515532,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,220496,CkpZqd12Tzjp6YQwNuBk5umyA7pxPUrjWH1vfo9DRpsFTgxU4YM8u,0.001000000,0.444672670,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,210647,CkpZHopS56kxCP47FonAuFFUPsK89qBgDr1p31TxBgCH5A6hotYEW,0.001000000,0.387930781,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,201178,CkpYxz9ZWYTfXGVimbsJnEkj2aHHn7HJwgkNG7TwHyjXhjUheX6Gb,0.001000000,0.452966541,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,192009,CkpYZckAPRRRm7hbdRa3rM2qJBEvHDFFd6sss2rtjkyGwMQ1rq2Dy,0.001000000,0.413427853,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,182986,CkpZR5Xfrd4Y3eKgQHtrrext6rPDFP3FPd86ZdYn1EeUfrQx6diFm,0.001000000,0.401310495,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,174098,CkpZcLyJqRYak6S1BkXhSGmZTnFhCaBuqNXmNJbGCAj8fncjSG8tC,0.001000000,0.374732029,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,165400,CkpYVkcXan96fsRMBZkAAQRGhc6CbcSFmKUtDspBKHwuseJvyWTsK,0.001000000,0.416586071,payout_from_AURO_Epoch_44,PAYMENT
2022-12-15 12:39:00,207131,3NLth77vBmxQiYSt3hELRrKGGrB29P7zEmqoU12XwzsU34ABZqeV,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoeqeZ4aEsZmMH9NvnmRSuZ1Kbe7UNnN6JEYMSYrLXbkejLMv2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 12:30:00,207128,3NKChx8wbmLLpqEZu8KyYcFxFPYXuM39La4TJPF2TLTsULnj9xea,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,90250,CkpaC1E3hL4nHkmRYyb8p3HqDj7iUWqQv61Njit1UUxQQAuQhDXWV,0.050000000,21.913519900,,PAYMENT
2022-12-15 12:30:00,207128,3NKChx8wbmLLpqEZu8KyYcFxFPYXuM39La4TJPF2TLTsULnj9xea,B62qnbwwDY7fciNJrEXSc6ejpGBkQRkGoPFn73TSAv2gjBQ51cQCawn,B62qibZe9P3eEoLj3zu2KuDUuigREWqQrrRcmNrkuVXyBiqngZDj1aV,1,CkpZ1TQCzCRVbS4cpBJinAwtUNmLcW16x7PWMEAJVjk6oyNGyXjWm,0.010100000,32.185574400,,PAYMENT
