Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-01 09:30:00,66640,3NLZsnnkNUraMwG5oXVT88kzZoh2LE4CpJac5cGcKLeYRHTf8N2v,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,62,CkpZcqNHKK1PprwHKa7ubMh3swubva2Tz6swafDRCKAfb24RjEhTH,0.001000000,384.219366571,Payout from Anju-MCLB,PAYMENT
2021-09-15 07:48:00,61474,3NLiTxy4SJ1jf5Y5QLugmp9Tk7aEMx9PA1SsQ5pNQqDraUkAv16Q,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,55,CkpZJvRqoynDcQXEEj9gFvfwfvg8wFxV4h4s4LRjatMfDjN3PocQs,0.001000000,153.142407558,Payout from Anju-MCLB,PAYMENT
2021-08-30 20:12:00,56591,3NLMDLXRn5QcTVw434tB3MKzhZZx1KqLSsnqwX7uowNhM4GACHia,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,49,CkpYdZiXhwAMsvAqdVSPvYraK7pMrrLf9PgSZyqwnerDe2uNxetNQ,0.001000000,120.930001877,Payout from Anju-MCLB,PAYMENT
2021-08-13 19:18:00,50915,3NKJtRHqFpqcdoqxctWs8u5UW1jDBBkqpdBbM5tsb3P8o9mjxTrH,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,57,CkpZ7vwSTb9x6Kv5HuhK15yGzhohHXCmyUVvKada6CZ47SA4xeqpR,0.010000000,92.238335919,Payout from Fierydev-MCLB,PAYMENT
2021-07-30 10:12:00,46201,3NKHoiDDy1KtoJZKh4EZyTeKgirnbEUwXsx93ABbNmFcAuRKnus8,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,50,CkpZVWhJLayFH2fxwDybxnFjjx4LWozFnQrZB5KjgGWxJs3p8Fayo,0.010000000,78.557695574,Payout from Fierydev-MCLB,PAYMENT
2021-07-15 12:21:08,41189,3NK71TgMUspLoMJ5wdLyrtKaqugR3zjwUge66jWXUztcnwHqfQTf,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,1,CkpYoHV4goYURiWP7THp8TKK3vYtzXhtrYEvpYHyQtj5EG66aLiFL,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-15 12:15:00,41188,3NKYybdgTi7h4NRGER22PXrM6e5cWtBV3fjxmyrxnhfqgMLSCst2,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,33,CkpZaYc97Pkq7uC87dLzTBqJwPzJYSyow7DfGy9FNKCHW3NY3NwQw,0.006291670,1745.000000000,,PAYMENT
2021-07-15 12:15:00,41188,3NKYybdgTi7h4NRGER22PXrM6e5cWtBV3fjxmyrxnhfqgMLSCst2,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,33,CkpZUMTkxfC6ApBKce5ShRHktTiamXVcsYAXZTsAbX2eHKP2We95d,0.006291670,3700.000000000,,PAYMENT
2021-07-15 12:12:00,41187,3NL8f9m1i5eV4nHjty7v81DCmdfnwBpwSKMEjzERzQuWiampoPSq,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,44,CkpYmAU1sfTSVUWkjhazfAu3StxSyNtgybXc2YCgnBMv6vU5kvZ8J,0.006291670,3160.000000000,,PAYMENT
2021-07-15 10:15:00,41157,3NKGNWUuZHjs5MFTiPKkGHQwK4TzQp2SRYrQcg1DTPmZ6Vfz9tTv,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,42,CkpaKLzxNJk4YNvKByJwagKfQ7MdLty5CzLnygERQwEE91nqQRSY3,0.010000000,47.255001794,Payout from Fierydev-MCLB,PAYMENT
2021-06-30 11:42:00,36115,3NLSZt8DuCJM9kRVATmEKvdw3aQoQJyq7TbhFMKBXffRdnCfs8yU,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,36,CkpYbS4n59ZzuuimJjaSDNkjBjSWUkVSZeo3mJiHh8CD4JPs5SoUP,0.010000000,65.308778456,Payout from Fierydev-MCLB,PAYMENT
2021-05-17 10:48:00,21020,3NKHYKMmsw6yJUrSVMyoNNcmMjRj87qPDEjQrNviAwotk96NQdH9,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,B62qqJXzVcb63kE6zFEXJn2GsQ4DTjygTE3ymjYSsyHRt61qVoUBZyr,0,CkpZcM8XezXd8R8imoorJo3d5msckC4G6kyiKo1E7vL3fWapLDdZZ,0.001000000,0.000000000,,STAKE_DELEGATION
2021-05-17 10:39:00,21018,3NKsSjGyWvgwac9tQQnqYNbp1Gx1AVVji7sYBAm2wVzDKWykqwX8,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,0,CkpaD6S3opDo5UtHWxfPowmZy7SV8cicSYwjv5tYotiGhDTwe6fyE,0.010000000,1250.000000000,,PAYMENT
2021-05-17 09:57:00,21008,3NLxTGe98E11n2j9bWv41douevnf4af2Yu5yYynBxeSqT3FnHMC2,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,20,CkpZ7UYYwzCgPN1HfV7E9Gho8ruPrnZxStiGV8mfU7LBsfAh51Rjw,0.001000000,4000.000000000,,PAYMENT
2021-05-17 09:57:00,21008,3NLxTGe98E11n2j9bWv41douevnf4af2Yu5yYynBxeSqT3FnHMC2,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,16,CkpZ7Gzx6eMdijpeeAFtFEcyTqdGLTteSij6FoyjoRNN1tbFtrKer,0.100000000,4200.000000000,,PAYMENT
2021-05-17 09:45:00,21005,3NLL5YQexr3QHJieRpBX44RMdwCChDyhridjLjpjyiA8QjU6JVtk,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,16,CkpYR9VBQgHb8vbxdRBwBZvhC26TH8NRn9ueUZFQ8WJoEJ8GvNPQr,0.001000000,5000.000000000,,PAYMENT
