Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,362026,CkpZTCCttXhtVRk9T4yE9GfqiDPBecssJauDVn6WjjMfGsJJkXXhj,0.001000000,2.358444369,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:09:00,295667,3NKamyWd88GvzeJEvdTNJK7R1F5NWg4dm8b4nU4hdtFvXiv9BMpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,349883,CkpZd4aYQCETMRszPi3ZYHDuj6sQtsj4Zn7YMASpsymSL4s2i7ERm,0.001000000,2.601353883,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,339357,CkpYbKLxFdqQTNNhXE4n6goQANwZyR82q13cdGEZZhLtkDBiTXxnc,0.001000000,2.454092528,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,327580,CkpYUTbeidYPi9x73TfGQFu7QpCN56GVWmusfo1xnZ1zVhEdbPVDs,0.001000000,2.261661426,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,315883,CkpYpf5FdX3hwAxuc1fvpr7EUN1XdoFnNEBne8JrcKC28JBMeos5E,0.001000000,2.826714502,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,304342,CkpZsjVqMC4PMHJG7UEy2NB6K7HmP7H2MXUjV5Gda8RFsw8HFbiE6,0.001000000,2.610522169,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:00:00,273981,3NKeKwjaFiW4c1ADypoP3EJQzyv7FLHBGc4EWFreiF1ZnNfQ2UcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,292912,CkpYc6mM8s7Cw8NK91VdgW2PCqnBqbFwDfAFTuDyJQFz9Dp3XkCJM,0.001000000,2.436117319,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:48:00,269457,3NKssvhPpQu7ftQuTUdePdsim6hJhxZLyfkCBXTQ9Rany4vRFD64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,281614,CkpZtA5LDHoonL2ZSiLiigiNrf423CchZ72asy4Rw4Jp7JPDSUcdy,0.001000000,2.344980492,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:57:00,265564,3NKFPCp6EcS2YAnFVMBqDBWuJfakQCfa5S4TPHTKQ79Yfp6xr8A2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,271885,CkpZ7j8NACjxMqg4kgzM2qU47GHbf5XfBq9WJC8xeyCPCTDsr2MzS,0.001000000,1.409841576,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,261027,CkpZd83gLGbWnd2oC1GUdE3f1gWve6G6FEmJkkjo6YeFPREnW1Xt2,0.001000000,1.629890306,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 08:03:00,259270,3NL7jW2YMUFY7ajVTraaFrvNeXa7XD4rMezpjZcx8Bkf632kuL3Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,2223,CkpYavnL5uRMmEurC1Yxer7EJUTh3mMZPeoaP7AyQfURamRYXJhDJ,0.100000000,126.273100000,,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,250295,CkpZ29vjTt8q6vys2t4Tj6V7mFfgmtCcTQgGtLpTt4VHBd1ULdKoD,0.001000000,1.590102617,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:00:00,252090,3NK6QDydXg4uqb6g12bF8c8zbTVgSvXF252N9Nwpg8sB9iEXMT2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,240293,CkpZRgMRe9VRyjaaPFVX5k7kXyo2ftZG4kwBF37dG2pus3iY9RWJY,0.001000000,1.037268644,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:39:00,248206,3NLwBaZ6M6pjauXyAybJM5bGKFnUv3BCRXXFRWWjZEG9nrumyKVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,229838,CkpaBVXnyA1p58CbgTQitw8GpChTP6YVjJN9RsXwopxopJGQsunSZ,0.001000000,0.882403273,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:36:00,243842,3NLJsNEgJvkqZCkLL8HRVupa65Je91FqubtEw9dR4RfjioYLMVnx,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa15d2Wjd74oYAQ2eM259txWz8HsYrUEWtpmisja3re59DV7iiz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-17 07:06:00,243562,3NKw75A6anuBwNY5xD5o1f4Jbj89U2z2NsS1Bf2homfm1J3j3eeQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,18330,CkpYTeJhGdCgAo9j39KT4a9WeKjyoQjmpFQxsHuQ6FyQmH4HhBupq,0.030000000,68.043140000,,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,220241,CkpYv8fjHbDdLrccJ88AAnjQr4uCGCTbEWpqHa8Xz5wkk9ZySyiM8,0.001000000,0.588256503,payout_from_AURO_Epoch_50,PAYMENT
2023-03-22 12:30:00,236036,3NLVpvMtYdwzr4QxqT6nmTTZmFT2V2X4ah8cF9QKFbi1y1mV6b51,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa8bkT8TeicRgxsUnZziMWEFu1jtpDbVGQFfP1N18kGwFhsdQPm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-22 12:21:00,236035,3NKvDTdUS5xEP2FfNqZXsjfLKzj8FLEBamJg2AQXCXrM6vcAbbXK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,13841,Ckpa7RLFnCH7H3i8gXWPE5BrXTZRei6CfWbGNzmf3EL3GbCtEGtC7,0.100000000,48.251200000,,PAYMENT
2023-03-13 12:39:00,233427,3NLD1cMaGEzjZdJPXqo8RsayHiZyavMGyBzw6bP1MPdUtxLn3nmJ,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1FFckiV56jJCRE8qgDvXCA17VSFburgZX7SzDQjdwFnii4L3N,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-13 12:33:00,233426,3NK8xfJ338KoS542QMdBYy9M4bfeoz8CnwpzH9XWEhTGGyZaYTDo,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,468,CkpZrZKEJH5xoCztTTXMFi5a7FXSjQtkemzgWGUXCNmskDFgVU15f,0.010000000,73.366060000,,PAYMENT
