Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,401914,CkpaBwVfxLTrLhqxYJRihat5Bk24UevcV1FtdPvh26yQv4MewtsMR,0.001000000,0.141195175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,389906,CkpYb6hEQxHzZgAhy44W66xoxq4rAqyVKDJNRucYfG988i9rgAdUR,0.001000000,0.146567546,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:12:00,304561,3NKoT6rzCUpt9BNgeQaSEzbYw2LDpkMBxqSGp2AJVvd9XK4Y4M3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,377880,CkpYRQNQp7wTjkdUR3TrPGnAF3VxKDmbLgXysH72Z7ptdK25T6RyH,0.001000000,0.129837152,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,365562,CkpZZPTXC7x87Q8LJK5DRsFwJfVH9TXJWPZRDU3q7VDFF7vjCukfm,0.001000000,0.132218711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,353381,CkpYixiLyDSqMmc262wXgQ8XJaJtjC4nkPseigEVS6SyoxYaEfZ5a,0.001000000,0.145836672,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:03:00,291384,3NKUDs9ANJNtXqNozcJwkU52FZ66SB8XyNJ9tjDMwxAwhCrpzcpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,342808,CkpZBuT247BtZ49GxJJqr5jVCSAGKPMg6vTr6ofzUnTVitJn1TkyL,0.001000000,0.137580915,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,330972,Ckpa3iv9euwoH8FH2Lb8TjZjxJnwX2i22xeJZQ4QAbVpYCPYgMbXT,0.001000000,0.126792796,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:00:00,283783,3NLNergerVnTt6pZvPWdo7wRH8UfeUdfCpHibmH1VkfqKbqP4Jtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,319257,CkpZC4AZM9NLAyiFrb8VgRBAALg5upExrLb8LiTnJ2zcEunaxSwtj,0.001000000,0.158473997,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:57:00,279493,3NKYAC2XeyP2uaGxhGJC3xLTCFPJewUYWNUirUFqzCDL4MNYqtAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,307672,CkpYxWPToRryFwpjB8tKYY8mYDMyzJFYeghhHyDBWtPLZ58q7os8F,0.001000000,0.146360095,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,296219,CkpZQRLEWd3MXJX5bHKbv4Hk92GWVhiUqL8YtgZhMzTdB9C3Rh2gy,0.001000000,0.136194578,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:27:00,269823,3NL5U9c6ugaAxPDE51hx6kdZwsxQQPAcrhxE4DJ4a71nTwynaRen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,284895,CkpZe3qVdWrkbV1BhWaZ9Yv3pyu6Vjz4w53XCqQQLUX1pYG44sxsB,0.001000000,0.130667496,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,274401,CkpZQpUyxLqTV6t9GLhB4MEmvh88LkkXVR5sEJoeZaiZih4C9F9av,0.001000000,0.130036607,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,263488,CkpYTj1sBRGNpKyLwdPnRDCHF6L5JYoRdRBXnja7kPLRfZqqvY8Ja,0.001000000,0.149883296,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:33:00,256848,3NLiHkhh7E7evtmNa2TDnZRVdySPBopAUxVkxeC2RPV7zgcHgEBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,252760,CkpYxstLEVknPb8fQSLE4U5gG2ZqbDpzX3ey3wY72WBwihirfkXqV,0.001000000,0.145855016,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,242137,Ckpa4Rp3gPoKpKPdv7thgJwS1ysiSdLjZjvL3QtjuMWGyFSvoP5Fo,0.001000000,0.148098443,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,231672,CkpZGPRRxmGsGwRkFxepnq6QeZmaYnda3Hhci7S7vjkeX5anEmdKP,0.001000000,0.125107131,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,221484,CkpZ48AgE7Hd9nFmhfZpgyZrgLMJSN99JwrgG2STkQF19gY5LSpJh,0.001000000,0.137867623,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,211629,CkpYugmLFqD7aDmM4LUEq7tiE35L2nz4Pip3usRXfhNcDFfVR5H1b,0.001000000,0.120275156,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:57:00,235124,3NKCRHjpcqBQ2TCtnS7DXojPQBzkuFZrSYoDqkPR5K5rFevanST5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,202131,CkpZ7yaVr3pETs1sBvgPRGQLfrRdgX2R8Zu1xqMKeAHjEjWh7yrDM,0.001000000,0.140438855,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:45:00,230508,3NKxcJ2Eqg1sj6KvuXAxAFtozvo9n5uP1dzjDjoTuWFLXqujHSbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,192942,CkpZowmpEDtWN6BsvyWsbRCGUkPhe3hDBKMpnk1xnrNKNwqP7tgwq,0.001000000,0.128186909,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,183901,CkpZHAsFV9n8rLSRFuQpujxXyV95WX5mK8uhj15fTssSoiKy3X2hg,0.001000000,0.124444596,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,174996,CkpaB7Hiccvhzzda11QwsyHvnxGcNdLzXNV8A3vHX4sDZR9bwnJnQ,0.001000000,0.115312515,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:06:00,217010,3NKF1Ynbrv3watGJHGJbi3xjHEh2ockeYb686BVRciVoA5iuGPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,166271,CkpZZVacsKifFgDAr8mPWR8sFiAD3QCqKYWEyQ64HTJ34dtmt3Hym,0.001000000,0.127210946,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,157925,CkpZbHtUBRqkW6zfnj4GJE3VcDB3RUDnCda2uLLDep3yFZKg5jq9L,0.001000000,0.126118970,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,149829,CkpZp5p2tcJ3yEUTsArdu3y984K1uy4xo12n5EXuhzyfUVouxUZXR,0.001000000,0.125004355,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:15:00,203506,3NKScqsV6pkymc67yiJ6tCyoE3GCNhhaAbBqkRcK4NEa89rDDcDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,142069,CkpYny1phX4y5SfUegdNfeRKqigwr8SSbxXcsd9sGsTf3nDZrZ1U2,0.001000000,0.118132835,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,135187,Ckpa7AaWVKWwaYv58wpKYMFTRGQw16Yc6CxTmGbdv8QkALWFJdJfz,0.001000000,0.049200905,payout_from_AURO_Epoch_40,PAYMENT
2022-10-18 21:27:00,189137,3NKLZ2hdCtUMc6ur5r7jLFKwYUoDP1RY8NFfQQ4NBVRRA5169KkY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,116916,CkpZd2Pj8Av2HKqsMQHBsfER2XxFWuAHomGLZ9fpFQzFP4ergHxbW,0.001000000,8.218880393,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,109996,CkpaDUassFezBQ5Dk1vzkg3yc1YkvrjhR786NbSjjJoKSR3PrKNxM,0.001000000,7.825328629,payout_from_AURO_Epoch_37,PAYMENT
2022-10-01 14:21:00,183513,3NKzVdpNbEgst1srZLB7DfMJDb6Bf6U3CStcQZP2eJPhuBkRg61u,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,B62qkeniC3nvFZUFyKSmq9SBbbhNqvpVxthuHCE8HuMtpNQzLnqNVBc,2,CkpZ3Cxap6zamPFNrYbdV4r1hSmbNwgDWAiFzXVEn6ihB9o4kDCfq,0.200100000,1073.690537701,,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,103201,CkpZ25WFR7gdSKQYff4bFzSinYvHaBkB9tbV3FYTgK3MQVQo2Uznn,0.001000000,8.511499409,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,96518,CkpZrdiJ2QJAvPRcVEPs3sZQLKfNkuqN1hoDCZEKRXqNNy6n8mM1Y,0.001000000,7.914492547,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,89937,CkpZEByww2rTsQjTSxi6qPB7Y7RgL6GZW4yQ5AqsPyAmvEdx3mMqD,0.001000000,8.526029359,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,83463,CkpZRpw1HoR9XkZX3JuUZdccge2Tn64WeWrjGr3pJwJ3pbBjg7e5t,0.001000000,8.890448857,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,77136,CkpYkLdvqYmLbLLoYndHXPMmvCuKzRw355wu7L1TFXJxufn2EoruA,0.001000000,8.047454830,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:18:00,156555,3NLKmCbzrpic7MS3YM2ce9kewnS6w34zcpoZqA2yKEYGV5M8Wcvd,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,426,CkpZptq6pwXDtwqajr9CnkH1WC2Q3CCY6nBYnGXjftSoq9QWg6XRZ,0.001059290,0.000709410,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:18:00,155155,3NLaXreqzXERRZR7jXLCNALumf5KKe3kK3P2zXUXhQXPY2mSX9qV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,70955,CkpZPZ6fM1H12UcAVBwFNKEbtzPpVwWRyz6Dqxc7B6iiS3TV2ZmZ8,0.001000000,7.285868685,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,288,CkpZdDJuCH4xxuS8GRT8WVPgBL17mVp5VEMBWvrNxUixPS1ChnHpk,0.001075150,0.000447000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,65037,CkpaAHx4J2piR5VDsWmiduQURaFMwat9XmV3yjmKocdJaZkWgy5AQ,0.001000000,8.620116093,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,94,CkpZd97Bn2NhT8Yn7EP52kBUJCEmgnXdPhEjaJWQHs2VoiyJF4rWJ,0.001024680,0.000461710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:27:00,145368,3NKtMVNWRgauCo4gEqgM3ikT2NTkxAPrrVVErUY5cTdFZnpmy4vC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,59258,CkpZpf61zhHvDh3rKg3YgbpvfVy7yyiwhHSLBfTRPphpjeM15k9Zx,0.001000000,6.780092586,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:15:00,142927,3NKokv5TGpEaJXjc3PxGMKDBEXpDD3diR6nTaLeQKDvF3igHWS9L,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,72,CkpZMd1fof6GUcZwnfJcffRyeseQf1buf9XHgvvbTGejv73opMvNG,0.001044100,0.000857490,airdrop-mina.org - Airdrop #5,PAYMENT
