Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,409157,CkpYyLQLZWLw7q8FW94s9NV3TUUQhcbmpjmeE8qm3EMb6xDyKMGGk,0.001000000,8.170372874,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:24:00,312521,3NKEqwEc7rw1cGoouFmUg5ZkbyxYh6qEVDTT1Fu6NdwByosy6o6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,396519,CkpZfmK2QQuLjnzr1Gk5TeZ1wei1e2PTSidLfu4atxh5Ju9jnW7ty,0.001000000,6.740087567,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,384636,CkpYZHYgzUbYWeYg9pxS3pu2xfxSztN5V8AWQBp3AEEo6aEBLZBq6,0.001000000,6.996193921,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:12:00,304303,3NL7CBkoZD56aXFRTr9wsz8AEbySStpegQDisErWw5bbaXXXbKbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,372547,CkpZhESmqPZvDUEaYshae5rKttZF7ogs4oUYZyhZ6NAuaHXWR8vHW,0.001000000,6.196918648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,360277,CkpZ4yMJwEH7dn3XmDVVArfWEvojoTpRyaFrcuSdJWFUHkTfKyBPn,0.001000000,6.356882264,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:57:00,295485,3NLrbpqS1BcYpNFd4dcHEpRZh7xWWCSfyCpqHXTa7JmGyVHxMqqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,348151,CkpZeHa62ojcKkSfkXeXrrgPtNyfti8VRaA9dN2WtaK3RUpvmEoyc,0.001000000,7.059340920,payout_from_AURO_Epoch_62,PAYMENT
2023-09-06 17:27:00,285252,3NLemrQATYCSjDGDE33GbcqcDGCr8T3kJZ2mpWsgmgzN8JHMPKPg,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZapbQQgEBMH8KkzuZ8TLvYgxK9JGBF23AK57WMCiy4NpeES2PF,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-04 20:48:00,284680,3NL5hjEmKgVZCAH9zFkBjssRZs58kpG7GGs7qWzfibigWiU4u1uN,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaKD4wTSWXuAmJBSR3TCA4N6uHdYznnVZG2dhyAERah7yxrirUT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-04 19:45:00,284669,3NLK4M9arTkx1Xy7GK8dwGp8C51Ji2N68CC4bZngswxrPrBiuyYS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,6179,Ckpa6v1EkHMM2ypa16Rd63y9KGJA2boNLRoNcRKyKYcD4ETQgZ8yN,0.030000000,399.879220000,,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,6329,CkpZXyoA99bWfotpxgW4hiWkGCbRhVC8KpDxUWBMh4nVQiQ3mnDPY,0.013804878,18.760000000,,PAYMENT
2023-09-01 07:27:00,283677,3NKP4RKqnQJPRxNdpus921AKhmjdutxEsWxwQn75WG7qPyZHHET4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,6102,CkpYb9CeRvdhSEzK5DMLiz2qKUqe5W44aFi6bi4oV8YJ1ymQ3Nf1o,0.030000000,389.500000000,,PAYMENT
2023-09-01 07:21:00,283675,3NKaRbn9jcBHkyTJ23m8CvKqizKuE8kZ3Dosbjv4FbwuxCA19i91,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,6100,CkpZiHnV3paEfEcUW2XWgHp6itcDp53KeJprBTQ6UC2NZ9CUcx6XW,0.030000000,9.100000000,,PAYMENT
2023-08-02 07:48:00,274900,3NLuUsX7cXKXTcCsYFB3uni5rmW4oohh6mmJuCUKaWhVYibEK3Pi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,6042,CkpZRGDVoqkC4oqpZpmoEBFzrYyVGcKkNiam2NbZonLQoPtTo9yzu,0.008489011,79.000000000,,PAYMENT
2023-08-02 07:36:00,274897,3NLHjnbHooMjnM2cqKb9ecPTMK5LLeRmQ7zp13GgqBuCSH7JCUMc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,6041,CkpZweTA5KHBaean9CkomdYs5geqk6CuDVcD9HVW1qBM4eB1Ytt1W,0.017464000,6.430000000,,PAYMENT
