Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,145,CkpZz8ZNBR76fAJHVvoLcUZx7BXVns5HwKXbuX8Y8CqVQjK6ZtKWY,0.001000000,2627.700000000,,PAYMENT
2022-12-17 02:03:00,207606,3NKwnZbd45EuEWjMMAvkX1VJqAuB4bURrypu1jVQj6R251WZ6yBp,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,143,CkpZLPa7uBN8B2k6A4HRFnSsALJFxkJJXN6eTSGVfH3z9rifFvRiJ,0.001000000,3283.950000000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,13,CkpYSJt7qiGiKdJcPP6J8D451sby4Cjd2Sbwq8fs9Yu5ez4SkcYYW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 23:15:00,203030,3NLJVJNsRUg6C72xF4vHAfqtArteGQfNN9BzaW7V5W9395teEJS9,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,141,CkpZ21iusKGYSmVAqtENQePmZR9esVKn6k7k9xJHpenK6HmijuGGj,0.001000000,3943.900000000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZ3Ydwm3KcErarm6Xt42sYcJ41dVptqxe6RQMN5ZFjkdo3hRynX,0.020000000,10255.969000000,,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,139,CkpZUN2DgZzVGhmN4Ups2vHSZFhgsgWeoDYNo95KeDdSCJDSSFN2q,0.001000000,4789.900000000,,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYiiDFCDhmbxnWGonmdmxjKDD8jFojb82caeVkMCEJjLsvZoB3C,0.020000000,21001.986360000,,PAYMENT
2022-11-02 02:18:00,193654,3NLRppzcXDh7Zfy5WXNdU7HiJLfYJU7zifHKPrGifo2f5QaY3pj2,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,138,Ckpa76oa6W8nuXwpb6NCS6MbDkxXkYmi2NHDduXn1Pk7Db9MYsAAd,0.001000000,1718.209000000,,PAYMENT
2022-10-21 22:12:00,190081,3NLDUR154HwtTTqFeaNFpDygUCtfvobJ6bdrGLa4NZ7LEqu1wfvT,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,135,CkpZAomrWixELCkM4njPu6qT6fExPZehUQzsbzWoTdCMSW7o7ASHk,0.001000000,3434.180000000,,PAYMENT
2022-10-06 15:18:00,185136,3NKk4bdtt98AxrmRpc7ZvabvqYMaCyAud7BysrgJFGXGWUrqLWrv,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,132,CkpZdBzmbwuZwnbWVZkXeNnGvn7G4m5MXHQU4c5MkiGYzftAF6zuc,0.001000000,5103.600000000,,PAYMENT
2022-09-20 11:39:00,179858,3NLXoCjw7azEmahhggGUkjL4PAgxNJdJo9ZfajMAuFm9fGucicVD,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,40,CkpZcERr6atMQAZPLerbhTz63rtRDiCaCrGacZ7J6cY6iXikoRfhu,0.010000000,3801.843300000,tata1258#0722,PAYMENT
2022-09-08 22:09:00,176115,3NKsBrqmEV4HWi3S7cj2EGEAx9d9zvcpa1ZQsbJHARC8qCY4rrAH,B62qkDaJ5f5BjWWkhTSwyzzqyE4jDhuPvKLAUYGyy9tGZraqSMmHmsc,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,32,CkpZi8fPyUNYUcJmK7vMPcvzWrKZm2WsLkFFmxMahLT3MaKaBmzbr,0.010000000,4234.446900000,tata1258#0722,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,10,CkpZkPZsYs3fees1qAq7JhF6FStxdAmdAyPkvzyBsz6FRq7p3z7GP,0.020000000,0.000000000,,STAKE_DELEGATION
