Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,415558,CkpYxKtPdoS4QHeTa5KLeG3dHr9TPHbWDKZshzHeQB8ReSSYcBnqH,0.001000000,0.077222044,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,402808,CkpYrFYWUxyFpCH7sxncUMEFvfcqXSfV2rSGkJiYeuzUR8fjvTher,0.001000000,0.063703682,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,390749,CkpYkNDXxgaNYnfNK67nBZwUsCoE5NNzJbcL2JxuWifg4GPC2V1hm,0.001000000,0.066127557,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,378712,CkpYrpYLSbv2hrGQiJbJbNPVPzctbLWxYSfwz5Guuy9ptNuvzQtt8,0.001000000,0.058579221,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,366397,CkpYpzHn6uxHomSbhC3wLwBAxfMgdUMuQsaspiwYNE5Vywxh4MkDf,0.001000000,0.059653727,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:24:00,296127,3NL61MPhpnc9Jpi2hL32e3zycxRNyM7sSFZnCbS8CcZCSdP7sv9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,354206,CkpZW2s5ZC9EkPF8Apu3hq532LD3v8U46tDipmQpEzJAx2zJtBfTi,0.001000000,0.065797798,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,343626,CkpZdwsWNkF5NCAqtDP6DmiP8aEFKBZdBVEnHoumAad5d7eyEeX2h,0.001000000,0.062073017,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,331780,CkpZRiTsMVgkfA2PTGWdXKrQm8Bw8evUjHKkw5KfgGV6wyhrgxFdq,0.001000000,0.057205696,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,320061,CkpZokBvcSto26eYVJNc32RuEbB58gtugEmXpSHHVRgSYGrFXmAwH,0.001000000,0.071499449,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:42:00,279578,3NLMpfHoSfCUp6quTNBWW6U9HhXsGcMW23yXxWo919K2YmmmjkHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,308460,CkpZwBELL6TXjQzMrX4LyEXiKREqVZCS9ZPSfGdf9SE2h9GBobAfE,0.001000000,0.066033959,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,297003,CkpYsFMiwwmeocLnDhf97GKDfA8mJQq8Ct98hazQ6gK9QBAP1ra79,0.001000000,0.061447545,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:36:00,269905,3NLkJCrmoEqNwFjRTBmvDW8wpy1BJCaXd1TgjEFnwpEyHVAFDnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,285674,CkpYiUHZYrFGX3WDzdcSuit5vG4b4DAP4Fs8EYdb6vuZwwJc8wKfG,0.001000000,0.058953861,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,275178,CkpZDcd6DMARfjjyWdhcDWD2EkMn7nrzCSzfBaBkGb4XPqj8P76Di,0.001000000,0.058669230,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,264196,Ckpa1hXE6rmqYJxWfv4CuFw4izDi1dG7n91Hu7agRMnXdrGPSiMUZ,0.001000000,0.067623544,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,253450,CkpZ6a7h2y9SBeDzi3ShGJeknUBxMPvYRq6LUGtd18RJeibY2Jt2D,0.001000000,0.065806092,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,242822,CkpZu4oH1NGE2bqCXaGzRzqJGQQ2UBsKStFzmUwytVp1PHP7SifLj,0.001000000,0.066818268,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,232342,CkpZT2sjQhMUULWQLex9ejtcD3fWgtbYA91oySwaG2uqaBJ3S2Gjn,0.001000000,0.056445175,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,222149,CkpYaAWczvWgQQPM9abd4cLMUw1sU7VFJ2Cdk9f2nhqUNKjbQ1pWh,0.001000000,0.062202391,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,212279,CkpYh45SJN9TJ5RYcQ8Kh8x2mfPhshNhZByNoeJFD822jQm8W3AWy,0.001000000,0.054265120,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,202759,CkpYqxu3yXVGRmWT6qpt9KrEgMvkpGZtjUYNCXtCgpX4vSe4A7dyU,0.001000000,0.063362473,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,193547,Ckpa9hGb5KqZV2hSTxRLsjCar6R5UTSnUs3cZP9CDuvodyDnVftp6,0.001000000,0.057834708,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,184496,CkpZ6vhi7jtBEdpYBAA8Zazw8yoWooBatSY4mXmWWULKxAB95ZYYS,0.001000000,0.056146239,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,175586,CkpYkPXaF7RFkajD9CBd7cmoRKxhsMqE3Rsi5KLLmurh6t3Cp9HcC,0.001000000,0.052026015,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:36:00,217045,3NLca6UdRcCTj7QbvhLfUot2dZBBsjnFhQejD1c8FBjyo1VfLeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,166850,CkpZeDK19aLD88odi9xV4DtVdqasgjZN472W15ied7NatoxoyNSDV,0.001000000,0.057398631,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,158484,CkpZPa2xSks1a9Pcn9fG1ef6XfE7E638Saw898bo6SVKGAbxi18w7,0.001000000,0.056910066,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,150365,CkpZqwj8RgiPJZfrosP1LMJePsNJk9fdgbZDKQYfhiosyut8JE6qF,0.001000000,0.055844037,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,142607,Ckpa5qS741oaQmtJj1iURjnEQvCU1ryTLRXp7jAmRyTvUfTsZ4Tat,0.001000000,0.052774277,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,135231,CkpZ4oPWMYT4dbZth8xb359HkcZ1ESkGnQr8ehLEtxHWAWuEPieYL,0.001000000,0.044725309,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,128001,CkpZywAeddDzs6Dubwmmvi7yVuzXRbT7YGtnNWKgvkvDStZDmBBPz,0.001000000,0.049745550,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,120936,CkpZ34qjVrVAjzzDvDSuCdtPffBqiwRS8DvAxFbGib5E9U2pc8jD6,0.001000000,0.054048296,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,113967,CkpYRzu6zueiYzGmw1Gvcs7cXe8FHH4Q74vU68oXvp7Dn4qQrDfCL,0.001000000,0.051460254,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:39:00,179858,3NLXoCjw7azEmahhggGUkjL4PAgxNJdJo9ZfajMAuFm9fGucicVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,107120,CkpYz4xLCadgqajzvquJajn9bvh7PxiGmXJFPC5AN1xpoTCdBkoww,0.001000000,0.055972592,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:18:00,175339,3NLjQ7sher6MXLjQ1KgiDR7GgvUa2z37xZZMH2ZcmaiB8wjSe9Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,100389,Ckpa5bfbQ7zqwLt4REEU7Z1Zbspm38Qft5oy3a3cJBRZsYWpEbNAt,0.001000000,0.052046606,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,93789,CkpYe6mVxgwueueUyx3nUFbP6om2UBXmCzDta1pv2eL6XHLvN9QtS,0.001000000,0.056068144,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:27:00,165654,3NLsxWpkf2tLHm8BnzTVs6MRGvD6p7SopqCcEsugs92BA4LS2J46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,87253,CkpZq1s2wnw8qgbfXBdXVoMTszaLfaQoTUsiqWcAkbwnjdtRU95YT,0.001000000,0.058464629,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:48:00,160375,3NKvZRP4yCrN8JsA3UCxiLjhpmX8LGHgzGKWTZKAzkhPKkB1nq5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,80843,Ckpa8wvh59VdjV8BBkwiXPoTASJhzodGEocQn2UZY2Df9uQKNKytw,0.001000000,0.052920936,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:54:00,155877,3NKCcKgMnCkF7SrCxgyBGb3rzxJstdnViFL9xtojJ1c8cfHUSR1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,74582,CkpYwhefuAvjDN8p3wLG2dMKhvA18reHTq45SnMVwYrzYw9pCXnoY,0.001000000,0.047915641,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,68493,CkpYkqfmhSkfGDg4RjAmNs8yy91d9twaJFqVpfB8j6N13zdiAz21g,0.001000000,0.056698557,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,62665,CkpZ7oWJeX3aNLeEXY9PuaGFkmSY6chaFLMJjXx6SDam7cJTXfkdU,0.001000000,0.044177964,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,56960,CkpYZfTFJsayo6Mab7MdJSDRg63uGs85LcZ7V65m2S3RuanRqcVdT,0.001000000,0.058452589,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:42:00,136335,3NKs3qTVU5WGGoF2hTD1XuAPz6aGJGzt6VPQhaysYMgHTHqNTsbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,51453,CkpZKqi2deUMpThjdNqmLAmYtWk5LTNQm2yfpgZ2gsDmGciDS9z2r,0.001100000,0.061652602,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,46361,Ckpa27htiU2Z5cZZzQ6oh3BUsDUfLTgGbfTTs78WyikrZWaWBuXBo,0.001100000,0.044313670,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:00:00,126295,3NKtPnDmmRt7GhNsz4XRthB6euV2y7eUTTojABHQYdLNmPNivbL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,41479,CkpaJnPisNfJSmSZjVNFRKs6bthrwBiNZGcPkVCWK2EkDe1VuoF8Q,0.001100000,0.058897689,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:03:00,121167,3NL1KehpnUePKF8AYyQ4guN7dGrdaPzyEf4XzDZd46XACSeHytwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,36840,CkpZ4hMcTN9aC8YqotYJQtPcSY89jscY33U8wi1uvPF3a4br8B5mV,0.001100000,0.032035153,payout_from_AURO_Epoch_24,PAYMENT
