Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 10:45:00,65090,3NLG6Yht94yDWnTaXdCR9DDknG5iBhMhSGeoe9YG5F5FdSGSKWJn,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,42,CkpYWcn11RuwCt2CayLeaCEBpYkR1BkesUNHD58JRUmxEYCoa48h9,0.030000000,1220.000000000,balancerin#5451 for 12 epoch,PAYMENT
2021-09-12 06:36:00,60533,3NLmZxjQRHGJeCpH4PqaWvr8AvfMipTNt1rvZGxDZ4t98Ei66CvP,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,37,CkpYz6zHETZvy7mE1uyD5Uja1Z9EN73rH6bWV3t6BE5FpfujZfMJW,0.100000000,945.029153100,,PAYMENT
2021-08-28 06:21:00,55748,3NKvK8Bd6KNyaFYQSJ6jiwHe5QyPJYHDLDpTdoFYezJJUuXbdih8,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,32,Ckpa9qdXu5DjanHfBjpuTP7PwPYpqSZuB8yMJSBA9Z9UsRZBRBJ9C,0.010000000,918.000000000,___,PAYMENT
2021-07-30 09:09:00,46188,3NLivrrtvyGr6nD1RPE1p5dVVs9gTaDV5RMZ1smX5XyS5gxoyhvZ,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,B62qnRL18C7BH2iEqjysrxcuw73VrsxnwhzYShNooBq2Khiv3EktWwy,1,CkpZJHRxik51GLsgx1sqM9PG3wLpMFFxT8vTkux2VA58VHFBrH7Ao,0.006291670,3865.000000000,Memo,PAYMENT
2021-07-29 20:27:00,46026,3NL7qVptz2MVSeFKWGz8qKyTUUzwXpSy1HxboQqeGRPijVNDuDme,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,23,CkpZYVyWSy7V1TTcSVbSpVprFuzVzCSfqGXbwC5fKFttewgSxyprV,0.006291670,2445.000000000,balancerin#5451 for 8 epoch,PAYMENT
2021-07-13 12:12:00,40547,3NKNbZ5GgeWhqL813368zt1XtV5GagN1oufQQYCcHDP4x3sHgehe,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,18,CkpZwesjzpko3TXxmgtVzee7LGVrXeoE6dYcyAVVAqbCpAu9o7p6w,0.006000000,766.000000000,balancerin#5451 for 7 epoch,PAYMENT
2021-06-29 06:33:00,35703,3NLWXfoAh5HqFYvp5sH57NiU8vwFgXrjgQw66Hqc9SibX69CSa9B,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,13,CkpaFRbYoRfMYwwE7Eq5A6e1BRbSERX5rEFY1DkYD2GMb2ecGynDj,0.010000000,624.000000000,balancerin#5451 for 6 epoch,PAYMENT
2021-06-09 06:24:00,28767,3NLauki9dhXMhXMaPbP6WUGraLWVeLPBzBLvB46FB6XJDb8Tcf5u,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,8,CkpZVwpMbkeuLptA5KC6oQZbNtSwneyBL4nMW3rt8zsdt1Y4Ar72h,0.003000000,33.280000000,,PAYMENT
2021-05-31 21:00:00,25962,3NL7NFiWv9Mqv9twoJdqwZzGy5rXpvQSc3AWjPtEmrs3ar4wG3UP,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,B62qickNjzz5ZgC31oUrvaRfP2iwJPHCcVqZVBWV1nAdX7FwCAgEdAD,0,CkpYb9beri6fKxFLLRBarhGJ7Zn1y4EwNWQJRurN5wZk1H2PATQrv,0.003123410,4410.400000000,,PAYMENT
2021-05-31 20:03:09,25947,3NKZzRpKQAmJjSzPvSnEskX5Aou75he3GXnoWxEXmia9w5FFFePT,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,4,CkpYbx7MESvS4NzZT2K6HdWnAApTGUtKUoPCBsqvF13DgyYEWcf3P,0.001000000,4411.470000000,,PAYMENT
