Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,95644,Ckpa1ytVFo1BjZ1wzpgSsZGkciTmyBtrAxMfKr6W6ULCahsvX5TSc,0.001000000,0.471904991,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,93417,Ckpa5i4DNLVN9ACUmh3y5MHvbgmZ49UNs3zbCGWoZXp7V7bhoy6Zf,0.001000000,0.544465615,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,91205,CkpZwwSa22x9h3XJbJuqRAa5d5mGKNuySxdt9HwMEvKQCa3z7i1GJ,0.001000000,0.581541631,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,88920,CkpZHJYgKkJDj7orpu3ixkpWsRsiHV4MkkNS6jNntvqoSNdCdU3zu,0.001000000,0.489789067,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,86635,CkpZ57iYcXBrLpM6uUuxUjxJdCQ1UkwqW48GTWg6aGMEz9pjgnANW,0.001000000,0.514825874,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,84361,CkpZWdqVoKCBviCqo9Pu3Wk3Sratac1mWaKTBHtzABB6skDzf79JC,0.001000000,0.665395553,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,82121,CkpZB4KApCzkxE1zZf4gWggsVok8xX2qjJiFKo5efudtPBsdZdrW5,0.001000000,0.573147634,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:36:00,282701,3NKvXoSvCJbrkwpKmWgypRzMcZL65qyTHeEjirJaicgE5qgPyxcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,79891,CkpaCfGpce5qYjh1tqZn7PHsu3YZojkt3J3f5AyN32JnCwWuDQTBQ,0.001000000,0.624193570,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:09:00,277880,3NKhUmW3FESaRAhyT6wkfTrmEojLCKfXtNqB1ttvg4ZXyXTRQi22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,77678,CkpZ2KhLDoBueshAKePh178beUprUUrnqe9hFxKz8ZyZxuZuxdBmZ,0.001000000,0.559104889,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,75466,CkpYunUZv2Sgaq7kKE63NBNh3VzqjRZ5UD4Qti7CAPHiYva8eX7du,0.001000000,0.659630722,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:09:00,268994,3NLJVjw9Z6o5UmnUNRCoTxfmjehSHrnnWDCTafC7U4ddktb6LMnB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,73263,Ckpa472xPhKbCjHqWHwqVcM71nqq8PyNZzPJ5LrLcAek93JhtN8JK,0.001000000,0.644973230,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,71060,CkpZmTAqJ8tcoxCXDkbCVzTkxptXurC6Uc7LTHngjYKKYGmJPbTj4,0.001000000,0.656153858,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,68893,Ckpa61qw1dTe4adp55NkxdK2wnXTB8nytGKnRvkyWKesF5mRKdXZZ,0.001000000,0.651433341,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,66752,CkpZcgp5VcLqwRVFpXV1My2sWVVcs87wr9PHxeifrT2nxYCPxwZD9,0.001000000,0.660559554,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,64649,CkpZEa1KeXwoJqf6Qv7t9uGJPjngtzz77VCXvWWiy7zfLwrUJxmmu,0.001000000,0.484550410,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,62543,CkpZV8c6WxLJd48bLSh5KvUVYtU9nESrJCdYjuvJw2Jr79Q1mBQZt,0.001000000,0.629789422,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:09:00,243446,3NKrJ3dyfVNLSyqd1SwbBuNC72RX2s3zmHiDNWRcHTrB7PacBNiP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,60472,CkpaArEZP7h5tdyzUA8PLZzDYcwmvzrhZmqZ7V9HhzsvNhXdDCiBd,0.001100000,0.560088591,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,58432,CkpYRgWDgmXXs8snb9shZWNL9Jpxn744XGN157NSZnL2qh2iuZwgG,0.001000000,0.651664935,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,56433,CkpYie6RHRdYgWAaKAWuR2bQZXzndXft1MdAG4V55Rc6fVm8DrusA,0.001000000,0.586679625,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,54445,CkpZnLmH6RD6yZe8wDqA8eTJ5bwZfadrTLc19LNrAdyWwJCire1uc,0.001000000,0.606932470,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,52473,CkpYuNixwfFj4FvT79UNRE1GG5ZpTBosRctawnQ16bQCDMtRskcdC,0.001000000,0.420712942,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,50492,CkpZb9KPN2ZcBojEa5aTEZSP8iE7Ci8t2QKT6Be6XmX49oHFQKH3f,0.001000000,0.518556301,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,48499,CkpYZUYP3pt77qWjJNW9P5sDoJSfxW622bpKGz7QE3ahXKzD6URvy,0.001000000,0.606041968,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:15:00,212635,3NLg5rjGypcgztQNsWktXybEnRCMy8y92ZQovQfVmAQQZNQeJB6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,46512,CkpZrxxqXhr1KRvtfLJav65BY9cqjemfciZBqNkYNHSPpiUGxvJd7,0.001000000,0.740905529,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,44629,CkpZ23q13oa6kM7wL3TvPoWxSXJiGNW2aYaUNqrhhSUANb6pJWVGm,0.001000000,0.556262097,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,42770,CkpZqe7FfjAtetu6Mitbyi4x1VZUjcG3QPxTKimGcv28N9wbUEqjT,0.001000000,0.674039141,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:24:00,199256,3NLFVTAnUMGYcQXtbD8dRzDUqbSsR1HJnonvGajzBTfsrLwNKVnj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,40987,CkpZbADdk7PVvnUZ5FPU5rfg6vvy7FQ8y4AmAotCLA9z5X1fzA7no,0.001000000,0.400084837,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,39174,CkpYfuqEzkEZ5MGKgps9ThU5FUM5NXa17KjgdkXobz7EUsXnXBmur,0.001000000,0.572858589,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,37364,CkpZTGJtwDHJw6SXoPAALgb7AWy14ZXsTwdAcazkTTUr5AdHFLsUz,0.001000000,0.636672252,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,35609,CkpaKfpZQbYc1JXK24eNjxcFG1UqgB6DSMnsrdgWBzKm2iPGnZkQH,0.001000000,0.457009669,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,33556,CkpaEgRFmwf6tQqWoCMNsVKRGrwvhve9kytnmM5GUMnAk7B43umbW,0.001000000,0.522759802,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:06:00,174528,3NKr6cK5CJ21ftXopsyXk1n6PWqWQBaJRWEdxtEHRp9hPMBpBmQ8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,32155,CkpYcEiRAornAQphxAxXLBhrTkhmEkuRdkcDN2h1u4r6Cz6S6Axhi,0.001000000,0.425208392,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,30439,CkpaKNtLwXPha5qfgpxJBxo2McvKGkUPmLTSvDgfwzV3bNSpWY5fV,0.001000000,0.452252695,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,28758,CkpYSzuGom2CWUtvezt5tBo6Y2v4dBdow2Ff1kPYFDNzgh5q3mPcr,0.001000000,0.365052407,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,27112,CkpaEY5GPuTPPYWzqzNQUjLk7PQbAYRhH19JB1m7MCzuyiegDiy3J,0.001000000,0.642076804,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,25443,CkpZ4oQkF9Vs8Be2g4smTKRFYGqGRxdvuDQuRP4xvuSKsKEuuPVCC,0.001000000,0.461511132,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,23813,CkpYs8DQK7sHrBpKvRghoeiEoD65PhU6v7qrrBmiEQzwYHahqXzvB,0.001000000,0.358777984,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,22174,CkpZPGCdwuUv9vno3JKW9Q6gEqTQMCzbETjKYRC5LHwuSfdfwooBL,0.001000000,0.488842287,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:33:00,141312,3NKrL9WoUQMk9c1QdxU2ZjvetRMaiK1LcPRCNbQhnqNQ3W1csMg3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,20590,CkpZqohxBLKWQgB7Q1r7S3gMxY67pTwFPKBR1DTGm7fEwxQYB9ZWj,0.001000000,0.478322174,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,19031,CkpYqVTUomDPQFXb9f5Eu2KcQ8ManAht9W7TRSikTxzsZSc8NXNr2,0.001100000,0.497688412,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,17510,CkpZM8uKhgThYZ2ZWZK6Mrm4GyYp73Ugu8MXAn6N1eJwXbM2Q5FcU,0.001100000,0.383169940,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,15987,CkpZkDQUGweND11EWwHz8DzNEWqj6uCi4wTskfQK5x998GtMQiPat,0.001200000,0.396370306,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:36:00,121068,3NKti8W9K8JvqVx6eQroBGaRu6SYhcx4UDUGkUxZbummHQhnhwjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,14553,CkpYhkbHqhPToKSSrpif1VivPSMmEc5aSmTNq8jMWwF1iJFTVoj8s,0.001000000,0.411816362,Piconbello epoch24 0%fee payout,PAYMENT
