Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,401308,Ckpa9aNMRQKPoS7Fua4AA5byE1fb7XevR3khK6rQYpiZWQ2Fxg9Hm,0.001000000,0.256800593,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,389336,CkpZbpt9dox2ynWmQvmcy1jdjymDfLubuwxjubN8utJ8bc2kmVpeZ,0.001000000,0.266571667,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:33:00,304537,3NLkQRj5CTGJYEPjbVZYKKXHo1NGYcEyVaHVVigWGarfaii4oGEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,377306,CkpYukQut2jh38AT9YrBovrUxbEbQ4pQpiE6rnNGuoLTd75XMGN7j,0.001000000,0.236143032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,364995,CkpZr33s8eN628wWGxUQfmNT9QvjJSRvkkxYKXGw4M6AzDFQFm8hD,0.001000000,0.240474528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,352816,CkpYWqoYW9g4UKXXv1cRBSVK5bTB4EuE8QAjsxAdruwrPCAFctjFD,0.001000000,0.265242375,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,342251,CkpYSEwcsYDKunGTLQBWSdvRfMpY9sa46UPU5TT7QPTsWkm5P2kAH,0.001000000,0.250227093,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:42:00,287201,3NK3cnAhCJgiiA35bxeVZDepbKCrfAakqxwQr7GV2apPaokd3RNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,330426,CkpYun6hPEe4z3A2ZgvecESAwR8qKHwfAUcqQTHpHVwFHGu5QyTmJ,0.001000000,0.230606073,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,318716,CkpaCKVptwvon5QzxwWRhwNKVyCcoyBUcY62z4RTHRdKZVfzUL1Xs,0.001000000,0.288226658,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:12:00,279444,3NLwZJbBqqRfsp72hcYDCwYvibihdZgXLYjK2xpvDRFSvWaQ6EqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,307142,Ckpa5CgBT6bWB6k14CqKqSPMEvkq1gMpQU8gnkdh12cVQDPSx6Ueo,0.001000000,0.266194336,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,295697,CkpZ58TZBEXQ6pXom9F6Rhbgg4LazqvvmMKQsKDnrdEzFo1BpFo98,0.001000000,0.247705669,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:42:00,269764,3NKVs4KtwzXT8CcWJRTywgqC2GPFtKuMf66siFV4EzbCqTYpGn4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,284377,CkpZopoDWVMqnvVKqzBbwUQ1UiZcr8zMu4SkZVc7ZwB1DhxFk94oQ,0.001000000,0.237653201,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:24:00,265782,3NL1oB39qChpsew6SztiqkKgajkhQfF9xE3Ab6zQuNHWCsaEy1PY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,273880,Ckpa4ef1Jz1AcDeXTbArNKq9GQ6XxJRatjPRcTCBmJpRb2tcz5i7o,0.001000000,0.236505772,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,262986,CkpZFRH9LFC9QnxSzEtUjXuezrY2jzuS6q6qHWVrjaNeyx8BUzx8u,0.001000000,0.272602187,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:51:00,256780,3NLkBMkbsYeCqT8FYLNSQeiTnhgp2cvqePUWbFvYWT49v4Q4WCnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,252260,CkpYxHukgAbMBfj83qDyVuwsqE1gM7VA2WoTx71FQYjDjH8aGz5Qk,0.001000000,0.265275702,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,241649,CkpYw13RoEkZYLADTJNqzk9AGBscyiWqWoBwXpLz2fcsq5gVHvqzC,0.001000000,0.269355975,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,231187,CkpYZT5jD5f1u9Zv3mR5197qbbtQ8zYbH4YpqwDAAyyMiuNJ3v5FR,0.001000000,0.227540229,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:18:00,243588,3NL7B6gm8nuxAS13irVk3KnARuHVDk8tyCy7YsqfrAzemStRdTD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,221010,CkpZLpYqg3VzfnqhmN2oQxWXgZWMc1XfoAhZjaf494X4yGSn9CmAj,0.001000000,0.250748530,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:30:00,239656,3NLAUymfmCV3QRYsBHVmfLKndJ6PD6YruwpnHPuRf5Mp19uVAgEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,211149,CkpaEfoicyNgnZvGT7A17XFbCwrnriUkSvpbAC8XbCb5zZi56zdSw,0.001000000,0.218752001,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,201668,CkpYt9BSVo73bpqsfSDJwhpkzrm7pyDPgiSFnwgq1nFTnhMRXmpMC,0.001000000,0.255424978,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:06:00,230476,3NLSbMM4zbrZUjo39TtbYDCk22VCcEzXiCfV6Wd8GewqYXBsZopr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,192495,CkpZFwNz6GqCNQXg9LA7E4SvcyeqCRxVekbij24GWVfJP58izsKM7,0.001000000,0.233141599,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,183464,CkpZSrjifXicuiQk81quvEyCCtic5Tq8CHHkyCNR345kKx5MmAKCF,0.001000000,0.226335181,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,174563,CkpZD4QTdgbEyFtogrHnbZNMqBtEVS9XwFkS3uporxN4T9QQzgKYq,0.001000000,0.209725931,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,165848,Ckpa2o5YRDULjmLdtsE1f37DMo3gpsH4rt7cyRCjKvq94C2CGY5oq,0.001000000,0.231371707,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,157522,CkpYS1xyNhkQR9nwXgWPa1JkDwXURXyYX1qyPxk3ampDHQKX3CZzC,0.001000000,0.229402323,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,149441,CkpZTk7EL4BuKedkFaRZEyFyTH9vnFyU6xcRu1S2fTV4Z5qroYcrP,0.001000000,0.226667500,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:03:00,203482,3NKVyHtqma1J3U1oL6bQbPZnybmEVVYviJAhLjwDE8zmTRsfJdCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,141688,CkpZspWcLRkHnBK1nCdfoXQa9CtnbuUhUMvjYmCxSZyiwKn4yksQK,0.001000000,0.212731096,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,134324,CkpZeCLP78GUXA66H1m3aBjWrB4YZ4N3Cfh8MfRyqUMzwv3TE2mi6,0.001000000,0.180285998,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,127119,CkpYiJpaFijy86UfCyrez5ccM1zNcAv8qpLUfpxxncCU64Ac8d3FU,0.001000000,0.200522415,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,120064,CkpZVMS9oSXUEmVnteT77TDro5duho4xGzfCCGNJF5CgrRGb8Rsis,0.001000000,0.217866593,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:03:00,184480,3NLdsZSq2416KWC7roz2h6viKU89QXSLov1DSrc5pSiu5wjw9XTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,113100,CkpYiyMJTyeHoj2LDdCDimLLfRWDhwYoMXwtgwGMswnvZDDgv2no3,0.001000000,0.207434297,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,106265,CkpZRDDVs6XFCoGRRGwXznc3ruQJK9JBxpQhFcizSgeXNdkCLRsR3,0.001000000,0.225623357,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:24:00,175273,3NKAnihnHnZB8QaSA8tM1pnhfviDpaH2afVZhwtrWSdH5FkkXVbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,99552,CkpaAroCWNVLeXjVwRSxvFkx8c82Bbi1WKRcNfTiuPuHpMHvh6EKe,0.001000000,0.209797856,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:54:00,170366,3NKDhLbipTiz22tqKZ8UYDLWK3QfrxK4QRHNi17mMxmJ4fw44zr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,92956,CkpZ8uNvAfBCzo4UgBw9gqPw59dA8YDHgM4eQEWmAQJpYhfA6NweN,0.001000000,0.226008525,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:42:00,165585,3NLCnrAc3iCQn7uqo22HJjmrrk7e3ckMXsXHir8qX1ev945eyZ9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,86446,CkpYaTmuLXfSXwK8wm7oBE1FQKv7U8djiXgf1yJrzx6gTcuWRToJu,0.001000000,0.235668631,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:18:00,160316,3NLoNA4RNgUoUBffgic1KdaqLvi4QWAWAXyupmTVKmhsMMz9tAG2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,80057,CkpYUM67rHYysBZMLxvBJas49MyoEPFL6CAgLBPF1cGSAG6w1gBgz,0.001000000,0.213322214,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:33:00,155821,3NLWzAvCA8Q4XhthMFNnxcS8aeyNyFnmJ5yti7YPTQ8jNBo346Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,73810,CkpZ7DSNuf26X8r6uxS778QETsNUjjAYURWtuTHFAUQMEzGbomRqd,0.001000000,0.193146044,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,67760,CkpaAYiYJzMfPGjxiXVTCj6VbpZhuFgX4JTVB8GxEa8FwYgQfZPQS,0.001000000,0.228549674,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:12:00,145582,3NLk9Srys7FzJZZCpyTKKSMR9ouP6ngB8W2tigk7Ft3U2XoRQYoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,61959,CkpYX5cqD2Q2kZg3qxTBqPjz8Wn1ZFuSWV1oa8dp5XQATGqMsiRK3,0.001000000,0.178079648,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,56264,CkpZjbEixj9mXx8wRpadBexC7XkG6kf3ZpEZvWyJS22wEMouVVGCD,0.001000000,0.235620038,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,50832,CkpZPJUUaHQxtMgiic5FkYUGzfxKai5g8bHqUPHEDfxGWmvgvxRgs,0.001100000,0.248519215,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:12:00,130880,3NKzNtEvWTio8y4FNt4nQut4QTHagWSMtH32scDdtgnoFZRdCXQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,45787,Ckpa5RG8PZo4WhJxC4Jz4wuBhwfPH4JkjGUE2fJzMeW38QEtivW3s,0.001100000,0.178626670,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:51:00,126250,3NKFG4WXGJkJmQ9tUZohY7v41tfiu2B2dpy3NJze4R3puYBBkKaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,40931,CkpZBiwraZZM7wb9vmY39axMLbzAekv5xAhM8RdwfjK3fi6noVyZ9,0.001100000,0.237414248,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:06:00,121125,3NLFG2oQb5NsavV8JTPFpJakChomnULEPJ4tZEvFLpBtfiz3Wn4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,36319,CkpYYbtV8jXEiaCLqCYFKitWSVseXXyHfKwwm2gNLCfCajLbNcTgq,0.001100000,0.129132451,payout_from_AURO_Epoch_24,PAYMENT
