Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,429744,CkpYnMZ3SEE3bidjvHnTxSjVZFiRSU4kxfhGaVMwQDfxxQwuJ9QhX,0.001000000,0.015201848,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,416867,CkpZ5Bd5qmkMQpz2SvmZiKRCprVaoWPq93Ss8dxxp2T8ndd2ftX3s,0.001000000,0.016695236,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,404111,CkpZWSggWv868xhLKSHXDMKLM9sRxr9Ed8HVV7m5j1wKkyazZbFeu,0.001000000,0.013772609,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,391988,CkpYcHf2MPJAq7Yh4EMhswW44yjt9JYB5e6MWLFqcbyGKHDM67MC7,0.001000000,0.014295935,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,379896,CkpYgjioMJu3PsVwCn7LvxzwTWeZmidkPuvzbd6RLtxi7yMUshUL1,0.001000000,0.012663355,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:06:00,300419,3NKkvX8Aaka9Wz7XXsz842FnB8hvksSEhnMSM8DbqxgvnyXFvCpR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,367565,CkpYqQAEKDXPzaws2UY2FAEtgPzm8Az9YdtRmNc5kNVw9sK6MJydw,0.001000000,0.012990238,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:33:00,296189,3NKUTgiTR2gbNeij7pTnw5z5di22EjPdwNgFqn9zzSNvg3sB5ZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,355375,CkpZmyipgMbLSyaN4HidjuGjxzBMWFQkRR1xUhrMBue9rzWHQWXbW,0.001000000,0.014328207,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:36:00,287431,3NL9U7GqR8iz4YsHvWyu93tA8x7J6d2xEisAqjWEhdkCH16mkYTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,332921,CkpZdW6RkhMNNH9TazRfW7Wcw8JVtNiGvVWPxNeG9wu6Hh8gXZLhj,0.001000000,0.012455749,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,321184,CkpYkfWdvMi2zNSLDP3gGjF5zJfyomiiH4jDLKZvR5yQ9QSsS647R,0.001000000,0.015621073,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:36:00,279693,3NKaJyHkhVBFpRsJaiGt1P6t74jJR44iNLw2eHvQ98xsaLUxLBXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,309573,Ckpa3p63Dm3txy1kZUfga6yxmneU3kVopUgtoZycjgGFp8aZ7KpUU,0.001000000,0.014531394,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,298654,CkpYU3B7h8dNiae9F6uVKesAVkFRzhGEot6pwSGAXsESn1ZqHUXV9,0.001000000,0.007292907,payout_from_AURO_Epoch_57,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,272618,CkpZuZH1DG7N9p3Q8od35K3xS179Kx1eP7SkUwgXyPeCY1ZRVH8iq,0.001000000,0.832772196,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,261756,CkpZm7JUzHwmMpN4EviVyCh7MGhHgbcQFjj1NvXaaTyDRT1U9Nzn9,0.001000000,0.959873063,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 12:27:00,259323,3NKsPyQdZfCCm5JLobCAczaySaxbr7cdm8bHufoMeUeztnuNepH7,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,B62qkQixcJNh4J9zLXwBHe9R4k4SDaA8F4RHKSsaG7rvK2hVXzz2u3X,2,CkpYh2AmxjeWN4RxW1sBTohp4c3UXyykYdfXC2EbCpb6MU5tgLAte,0.010100000,420.916235747,,PAYMENT
2023-06-10 12:18:00,259321,3NKHfqcH8B4ifmhVfvvse4e3LFhH86PnUznDgQ2TmrgpJJCTD56N,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZbKyAvoPKiL6HDrW3aqZriFqrv3dvkqhAM8uC47spU4kyWWJg8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 11:24:00,259309,3NKLELwHeeWVhrTWLgssrxvJeBXM5rVmcaqukmkfcYgRKDaYc8ac,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,2380,CkpZPdghM7DyrfNCs1uz7qH8BCMG97VCuVR2wHaHMNzDdnkWka3sD,0.030000000,307.100000000,,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,251021,CkpZaNcXbQZP6AYBbecAiPQFfQhvTYi6SFyFnQwskeB4hZECMhDtN,0.001000000,0.934075416,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:18:00,252109,3NKSN2CUKLUqsP6vcLaB6gWx15wm8PzrRsvNSrMhkUXmsQoien4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,240434,CkpZTzaJLeMWe8HLY5LRSRSvby3JSkU3wrzcUsUqnZJj96cZWvCnm,0.001000000,0.948442654,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,229992,CkpZK98dFJRBwCgCJykcCciTz4wuvYA4qmAJnu8H26CQVApK5VAaz,0.001000000,0.801203157,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,219809,CkpYfTe9Q9W3zWbSjUcAujR66LCXPnbZmZfs657GrdLHhwCRtXoav,0.001000000,0.882923049,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,209986,CkpZ1EFuHztdTKn5eWPPsNquoMJiWHnZnEzyzh6FLdhEaMLJD3HMy,0.001000000,0.770258475,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:48:00,235017,3NKPZLAEkRf8sdwbCuKVrnpKbGJPnTwGhZ3oTkjYwzVxVrmWAEK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,200558,CkpYdhwpRcwN5C2WmvaiRwptngoKDQVfjuqfXctx3XZSTyU9iofJC,0.001000000,0.899389497,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:03:00,230404,3NKyzwfH4tDiBehVRjibGiDFFectNWZGKedpknvsRANvDQHtPAap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,191432,CkpYqeC5NjbGBkiJfRAsSR5dSBddLj3n4pn8bv4hsgkK1fi8mTss4,0.001000000,0.820926352,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,182422,CkpZ8gBzCbD3o94RinaEJArzW1aFGhjTzwLRc17RTeiwA66XBkbzy,0.001000000,0.796959952,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,173539,CkpYiLVkw3MPQR2Uvqd7vZnhwebPx5rKfSYhUAdU4qUDz29hG8vpu,0.001000000,0.738476309,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,164866,CkpZrFcADCZvKqcCti6YEmHNEaX74T6veNbDTZo1JmZeFnUzmzWKh,0.001000000,0.814694299,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,156551,CkpYWPRkzC73DJTJo7zoHR2KRzKRvzQ2c8VcdxB6z8hvopNYD1RxV,0.001000000,0.807759782,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,148506,CkpZdpLQLtHU832D23Xk1kypZZkVnqE5RaLL5fyAjumwCXwFh38uw,0.001000000,0.798130066,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:48:00,203424,3NLEwwQEHkmF1Yg3Xv4MJyirAopyom6BgyoATFKBy9azbMrScj1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,140764,CkpZbAJkFNf7bqDSP5pdyiBdeLBoFVihnu3izHHpD6GknbRkPWokH,0.001000000,0.749057910,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,133421,CkpaGw73nPL3tzQs7jC1wwh6e7sd9jU6fd9ZhharPJDejzgJfVLMv,0.001000000,0.634813884,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,126232,CkpZwngNLLkcbKNEPjHZzTAvVvFy7pXXwHs28UD69HLjoH4h98Nhi,0.001000000,0.706069296,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:33:00,189300,3NKgpNHTYM2zNwRp6LP4mi1BHKLhbuvoxzEHwC71j7m1h99EMZG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,119175,CkpZsGae6us1roC9uD5uYzxF2FSMu3bHFbCCUpUGLjK4GrUwPJ653,0.001000000,0.767140740,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:51:00,184406,3NKfipw2ctGpWebT5uYBefudxTw8N8J6ywyKGhNVvvXkHCwHEgbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,112216,CkpZ434TJ5ts3xqYLodEuCdJoDfk8WJFvi2TRTR2Hn1CwfKesaNdR,0.001000000,0.730407072,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:27:00,179728,3NKyUXQGChdoaVEbXRY1fJDCGV35CXBF1t6iTvWAR6rZjY6Ub1qG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,105398,CkpZ8XiCc52N79xFJP1e6QfndptkfLvZLwTfFhhFefGtuFG2F41Wr,0.001000000,0.794453453,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:24:00,175205,3NKbBPCrWvrsJ1J8di4snH5dN8uodJMiCfNgnVgVbjwJLG6Cw3s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,98690,CkpYtzcfox2CW4kV66TzdV3uZ4yx85UyV2RYikSjdTF435dC3dvEN,0.001000000,0.738729530,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,92116,CkpZphS5zpebiZj1HwtC7HTmoU11SJJWDj1kEiyahAZAZGaQzSNfe,0.001000000,0.795809671,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:42:00,165517,3NLn4APiF63p1TpVtrc7gVHnF9bjRUUhiCjg3EQQmjKhNZr1ERi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,85615,CkpaErR7DvoEqhmLCAHSDaEMwYsPtvVqLsDPqssm4XCymTFT6yRuR,0.001000000,0.829824373,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:36:00,160247,3NLxvVeW7Fu7Eef2Roqi874cejE3xZBGPYWoF8vhKZFeMnrvBfEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,79224,CkpZ326NmVvoyQytu8RCSVkkSFTqEfUZSVFFkD677YW3XDsMnHCcY,0.001000000,0.751139650,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:06:00,155307,3NKGmJNWY5mERb6osJ6m484oqvb5V26yxcAcgsZsrAY78xTBesfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,72988,CkpZPMrhmLDuxGk894mC95AbFcyUpDnKaXG83XwWmX8UaZ4y1idXC,0.001000000,0.680097252,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,66987,CkpZhmkH6QXqEpzWHcQrynaL4g59me9WHGzMQhKuHt6enZK18durH,0.001000000,0.804711505,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:42:00,145521,3NK9ct1DG2iuzirWZh16DsCuuMPy9tsAYwm3GgRKDE171fxrkjVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,61176,CkpYoAVAcs9Pxoyse98ZFYkkQimfiLd1gHvEUEWThcBy9Xbjmkgb1,0.001000000,0.626914648,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,55503,CkpYSFj7f1nm86eQXkF4puiYy5bzS1CzWmmjyEUQc9c7GM8atw6Pa,0.001000000,0.835159087,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:06:00,136244,3NKS5Pe9fzXZXqyBNtBLXgPsDr4WBgihEi1NSKHeJgHG7KBYa2Lb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,50112,CkpZs2pbLSCpUrytZHnhP11Edcd6ZhEin2eV9SicskDpwDgv5wbSD,0.001100000,0.888968668,payout_from_AURO_Epoch_27,PAYMENT
