Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,424457,CkpaEBPNv3tpFcF7mDMMuKxHzk2SKT1MGsrbvFn2nR8wPMwJNukHS,0.001000000,1.832766171,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,411623,CkpZyGYWigyjK8JZfcWbMnUuqmvmxHxifDdQdZAkaSnFCDYvJHJUt,0.001000000,2.012810157,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,398948,CkpZrP49oDYnpwwtMXtWHCEc5Xi8thaD6vXQxutecnd5ybzn18aQg,0.001000000,1.660450819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,387018,CkpZ1WiJ2n8tTEYLDgVsRp3A7xvrw8NqEQux3KVrY9F3aa8gc5bJE,0.001000000,1.723629684,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:36:00,304413,3NKDkAzTrgPMVDZNVFhBBu341XbKwp5DDuRhcFUfZ7KDup7GYUnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,374985,Ckpa2G8YJ5vpWqnvCm8cX1YH9S8BSa6fcT1KQPrXL39N7Sdo9eA8W,0.001000000,1.526880793,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:36:00,300161,3NKMQgAarMtU3XsvvBZftFvB9Bwf9CygbHWEMGC4HnhqD2QnwGaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,362693,CkpZ2gkcYXRDNXYaazVdZshDwpNJpGiTPLtZgemmD1JaCS7DqxehT,0.001000000,1.554887926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,350544,CkpZrX6wQhb1KvjJj5cjNfTrk8S9TCq91AMTD9t7CH3K7DXSXC5U3,0.001000000,1.715034626,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,340006,CkpYsif9KwApGqAUxiT84DEGN8JBysJ6MD3C7epBv1ttja345ZX4h,0.001000000,1.617947088,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:12:00,287033,3NKGgMyQPYsfNVDAEzdfYrAuUnj8nErbC4fiYsRvdcftqAvRDVWN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,328209,CkpZ2UahWss21yv65j58uA6RiwjT2F9zFKGoKzBhyXnW2mJNnkJRt,0.001000000,1.491079316,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,316504,CkpZkX1EDTMWAJDxCzbAg7DaZfUCgp4R3M5nqowcK7YBKjZTnmbUm,0.001000000,1.863649100,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,304955,CkpZdpcPjUwkf7wz567Sk1PuyBNUWGkdVBgAzEEe57phnxFZ7veCT,0.001000000,1.721189968,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:45:00,274054,3NKvnF9Ng8gr2dWtVbRkKx5cxjTDAjuDJtL9TpsAp15WWxvXvCfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,293535,CkpZ3ZANFukLrR8WTZRZb5KNAge15fZrCZfjALFZDkRB9i4WDaNgR,0.001000000,1.601643713,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:09:00,269519,3NKje8rDB1SaiGxoT1UETtYweCq3BmkG8nSwSF3rK37GxFn1P3n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,282231,CkpZyPtKWAA8CKEvxX9Wsa8sFY5e2W5iJ5p5DAXXy2Jusd2HXysvW,0.001000000,1.536645286,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:57:00,265550,3NLRVbcxF5EG2f5u8iSTmYyag7YbLtGjn9CzdUNXQG8gyfrkFtiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,271771,CkpZXBd4MPweLLyvX1tP7H7FWVJzkga8hjneWbCwxNvH7q7ZEGy18,0.001000000,1.529226110,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,260915,CkpZR2AgwRw9NXboFZ1azHSo7KpxxobAt4w1LDxRGrvYpV8hiHzEn,0.001000000,1.762622432,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,250195,Ckpa4fqbFJov4A13TsN83UNwnei5NWMLZfptUjYrrB8DjczDACqgD,0.001000000,1.715250007,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,239614,Ckpa4WCnqmVFSJwmkVSV1h7TeLSUGUFee9J16DanRFns5vpTBGrEn,0.001000000,1.741632695,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,229190,CkpYegT3GtoYhd2ENjwX8BwZPzZqwXN6xbFHxjQqhFh4KMLqLJBGB,0.001000000,1.471255644,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,219040,CkpZv72DtD43mCsXTq6H15pKauCB1wVMJR5fTbaZ8yormYN7bpdNj,0.001000000,1.621318510,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,209244,CkpYwn44kC9RfPVBfxFJW2Fx9awG2C5UrdeFMZnhWiEttLuSm4RZb,0.001000000,1.414431663,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,199848,CkpZehgYzvYGyUXj8h5uikGQ9jhaTPP68xaENTL6VfNWGoN35DFsv,0.001000000,1.651555982,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:00:00,230359,3NLGhV3W93DFeBY58hP8NRQ2cba8ZNGwZZNf8YxnueDQAVNvYwma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,190721,CkpZc3iqkU8r7TZf3W1HZS7zXKu3dAkwxxqijdnQXy9V5V5cK5rgH,0.001000000,1.507473496,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,181733,CkpYwXZ2TxEu15zAXHUQJRbUXkMy7wT14rSgxiaSJCJdrdsd6bd2D,0.001000000,1.463463796,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:27:00,221141,3NKGiG3SPEoGr4sGVTeHSFRFjiLKiCjTrxVosJUfVQVnaD5N6vZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,172856,CkpZTEpoc76GXLYiCpufoM8hSUHLqHgc8cREnLwFDdBLsrrxqgouN,0.001000000,1.356069825,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:18:00,216901,3NLsVBhj5hEg35WyPka5amGvcQr4TrLruDhpo5DDVty1kizeioA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,164212,CkpYS4LjqQMNL45uJytEdS7MY9H2h5iUFiEtyUYMAks37NjRauQ1d,0.001000000,1.496029506,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:21:00,212323,3NLSCEGq3DcR47TAwAk8VMK8kXhpgGMS9X5jyCBYaYsSbiWHpHb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,155901,CkpZ2q35XuBxnuefutspbCMWhYJrK3ENu88wWahSrEbxMHZ2hKE1L,0.001000000,1.483295607,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,147874,Ckpa4j7rS81569qgKQj2fqg4G4oGLZXtgiHBH5jPjYCNkJS86mNkM,0.001000000,1.465612471,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:21:00,203375,3NKNk8AjzAa19HysH9if5Zo2oGN3wooST94oY9f7SJnyyBtDbnCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,140154,CkpZya2yo6xXZgtg1Jom1YGXLZXc4VE5NYxM5FSsZvVEZ2afuDPDL,0.001000000,1.375500879,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:45:00,199152,3NKwy7ift5e8BWLfHHgySdLV8RM4iXzoBgFNVCo9Lh8rPkdsZPnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,132817,CkpYrePd5HeuYJsH9u7BeWHryYxM3jEpgdvtLrRQBL4BsWW1sEPVv,0.001000000,1.165713691,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:36:00,194011,3NKagphteyLWNhEJaaEB1SaAX1n3NSf5ZMWEXaYR4B78dykH3q4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,125635,Ckpa6eFGi5a6S1YZouT8gDhJoz4JwX7t6zi9Lo3vwHuFMuSt3G7J3,0.001000000,1.296560566,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:06:00,189262,3NLhHEnS8HGBRQnLhHZxQCTBx5sArFZt7KVTmFfViibpU4Jz3STt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,118586,CkpYWTuJ644AQbeLGY46z582bp7ftxdJFnD6KTCv1xAPqih87wYHG,0.001000000,1.408706514,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,111636,CkpZuFj5CM5NsJ8H6VWcZP9EqunW75Jm8aVfxdYidD4mLu4AyZpce,0.001000000,1.341252198,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:06:00,179684,3NL49cvwRKBMDvEPgqX4pyRzuix6Cd6qu8CEEd8jhqqdn3jhUZKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,104827,CkpYn6fN7qgWnmArQPX2fDe7yTgCiE5F8NDAJ9dr3Bf6S75MP27Mh,0.001000000,1.458861082,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:03:00,175160,3NLsSzzUxqrgHr2KaD18awkG9Ms4As5Mwmcr5UueJgRhcWXsjx6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,98125,CkpZXc9SM5vRjGUz5GT1gRkJA8n8FeHEXqtZQvhVLFhZNYPBheyzV,0.001000000,1.356534794,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:24:00,170305,3NLCNrSTXtzXL9pg9r4oHSkwpLb5kAf5Wvbn4CJVHhFKhiSbCEem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,91544,CkpYWhbaZfwtAyNZbvrBZWmtMSQAEanVbzqwX8KA9VShLWLiqjXsB,0.001000000,1.461351505,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:24:00,165471,3NLUF1PSGaJS1Q8Sio8L5ZssVvRcLqyeJU42SgByUpPkg1EUGoG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,85047,CkpaFdBoryaevCqdXMSFharu4r6p4iYXjVurJwPsaV348ZLFRtahk,0.001000000,1.523812966,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,78651,CkpZyqAJ5mJYHYHHPNjs5B1FUMtXS8Qp6svo9NYACN7Q5chtDfnAP,0.001000000,1.379322915,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,72434,CkpYTwaLe9pdw6J9ZRBqyRaUHq3L2TNZaTd2BPtKJ7c7sHwx6dRue,0.001000000,1.248866228,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:27:00,150470,3NK9Xv7JCXfQvAuknetWBmw1uDFRpj5LLnD4JewrbKp75AzQgGHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,66440,CkpZzx74dwuvruQiNENZYZX6te7gzMD8ThqoQCqcxDc3KsftxKi3w,0.001000000,1.477785515,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:27:00,145485,3NLXHh8dxVp68eHXy88wZCdoa6hB7jyMdtvXVDsGB98e1xwWAT2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,60640,CkpZQUtaHYSA2PDXAWqaXDw8dj9oBCchFLYPpKNEMaQmJNXTcsAMC,0.001000000,1.151352016,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:06:00,140976,3NLwnFH4A9HSRAyyP4qyU7bwW3kxDCeRyA2uDSZz7c167ZnBukK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,54983,CkpYn3Jjbp22Gm9FyS2Ju1ZarGMeh2qmXdgRCL33yw29eRorhrtAQ,0.001000000,1.523224764,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:30:00,136208,3NKax6EjhxT1RGryiaptvGckQDYtxWTV4L1KwebGfQGBGhSsnBuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,49624,CkpaEZkgSAnmtKtnW8nJrvhPLU7v94brMLFed6vu8ZteXDc9U5CiN,0.001100000,1.621366632,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:39:00,130806,3NKsyaUP8ZUo5fVYmSVJVmf8488fPTw2untYo1NgAb4mmvETyC7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,44614,CkpYVr8WSTMrqpF1FfGyjkmQQoNxyFaE33Z4iamychteh9agDPf34,0.001100000,1.171229400,payout_from_AURO_Epoch_26,PAYMENT
