Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,393179,CkpZ4KVreZuo92LgzN9sb1ZHHykxF6BGPYGm8vsuPqZFkSFQSyQwx,0.005000000,0.143445946,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,381995,Ckpa1izfpUVGXxuvYUc6Ci2uWbrzPvHjRTNLJHj9sqWjhybSyPLam,0.005000000,0.100203074,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:00:00,315400,3NLuLLMTD97hQL9HDBBFP2CjGvFvUhsTdgJeTAY1e383BvD2oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,373824,CkpZuMhE8nFEA1PBMw7Dr1ivYLQQjprorYppRA7fW9MQqu5wqTuD6,0.005000000,0.132532207,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,362324,CkpZ8WvTEMjrPfCLCWvY8kSULucyHFStAr13nm3PPRpe14ser1fe7,0.005000000,0.153605707,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,350573,CkpZnhGhx54j1KufTLgS2cCMd1dKgzAQn4xqFq4x1op59J3i3SuP3,0.005000000,0.134358097,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,339147,CkpZpSs5R1oVACxUk4WyWXwSoBWGuLU29Br3stm3uh6GtNrNwAR4X,0.005000000,0.146966295,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,327715,CkpZm2F7QhnHUtoGyfXssSuBJ2rwSRbAAgQ7UBBnAFdw6tnRSN1sx,0.005000000,0.117575617,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 00:39:00,300899,3NLUZVGCYTMLTAgWDhJxD3Q3T5uMsXd3UbKHaaZz3ZtXuYxyMF5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,316158,CkpYzvP1kQwy5q8Q9QyML8tLjoNHqxCsFGSh6HCTF86zxZJ1K6YjB,0.005000000,0.147844075,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-19 00:18:00,297764,3NKtdmeTE9fsrXYDR9y2q9ji4FRQ7CQw38ZJRgr8RzGVz4htM6MA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,304367,CkpZuLqX9bszEAwWwmgBDo6m7VsNrnKnNYb2HiHgK5TXiMPuY8NAv,0.005000000,0.127831077,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,292825,CkpYhGG4yXm3RjiAowsGyRwSW99f3RGSEkJZCxU4preVP48mrjteZ,0.005000000,0.144921932,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,281264,CkpZDwPuKMTrNqZj2LuWKZyjdJyeywgFkQpbCzs4Ef5Fw3amtRVEV,0.005000000,0.114060260,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,269775,CkpYoC3RkNp6hkirHQZfoK66xQdyRqDQsBGs78mVigR2in5aTcgmv,0.005000000,0.139327330,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,258215,CkpaGLyfPo1UAMnJ7HdkJpdAP9yn42zpA7b4MWTvLngn8sqwaTj1d,0.005000000,0.126279177,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,246861,CkpYicnqxarMyk7WUKXUZZQe4uLcC6PvCCVBRF9U5kS1LsWPX3y1M,0.005000000,0.127206247,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,235366,CkpZYqDdjnC2RDTqMDhF1KTMBgKkQgxi3arM5uUbrR8sxKKxQiohx,0.005000000,0.126685555,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,224051,CkpYYPyoJ3UaCkDVUmabEV8fMD62pcDtuDf3iCJ7ckMJL8jp6yZhS,0.005000000,0.142041397,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,212636,CkpZVWjZvEgucCdoaxFgzBd2nFJEpKQ7JKMnvCX9ULP9uRMe6irfX,0.005000000,0.131677243,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-17 04:36:00,270088,3NKf1Qw6RArzkr5sYCVS7oNmrBqtDRMF538mM2amKRgGDCzjdpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,201327,CkpYdn3NMWsKxSAyswMnJJugbjFGfAUXzgW5zubHXViurLhybysmH,0.005000000,0.124426493,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,189930,CkpYa9zvbvjTP23jN6BSj2QP8KukHwAqsMWh4dr6VXTvo81WTF7ac,0.005000000,0.128742536,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,178536,CkpZ8BgjLaBFe6yW8bajhnSYLNzKmPpSfQugwRHhZEbPdsJNZ1KiN,0.005000000,0.148426716,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,167286,CkpZPvjnUz6hF6KQP3EhteznbpHS3uq1xLwc4UVazUCsahbzBcs44,0.005000000,0.103706840,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,156209,CkpZAB9VZX6DrCRxAnH8VjpzB9SrFb2ULNG7e4DbJ8LCFFq9Pm7Be,0.005000000,0.147063129,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,145005,CkpZx7F1tVV9yWtK28bft2bqCFTNwxrtucDDTxqXcHDLri8eUFFS7,0.005000000,0.124937195,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,133961,CkpYc874G54ZvtzWHtQNc58Wy6woZYtSJgadaKvMgWq5zFpTuZsAu,0.005000000,0.138325255,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,122764,CkpaHNL1zZ9QpyWrqup2q34ML21RQkapwLVVhFiref27zrF13xe5e,0.005000000,0.134264338,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:06:00,245498,3NKKJNPsAGvbfoyk5g59U1MvWt5Z5Q2j1yUR5S5o24JYhrsy36DZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,111699,CkpYtSvu9FMrcxBUVb7ko3PyMPVM5XJhAtr3YMpnWF3XcxgSSy7xn,0.005000000,0.144525828,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,100594,CkpYpqt2R4D8uiCyjNxSD18FGxjeWTQsA9MKqpgDktftuVM6xkUHM,0.005000000,0.122926422,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-03 01:15:00,239454,3NL1QU9Tep13qXJutWWzgU6M7uTRWktSMxhk4g5GnfpMyGoGsz5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,89624,CkpZu8Xz1motRJ6WYTqXs6R89d7q98bqhCpbsRxJusP2ECWXWcMwx,0.005000000,0.143593191,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,78729,Ckpa2yPwXN5kH9Uv3bey8uw1QHBQZAKtaBV3ofu2Tbz5bPutd8MF6,0.005000000,0.121343835,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,68156,CkpZG1RN5eDzKxQkh47J9yWxpoLFyrBVEMV1WBHBEABq3Ks8D8HAj,0.005000000,0.126310457,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,57490,CkpZgBXGCVkdPYqDbUw5iiUZdcEoUmqQrLhP7ayDJ851oBq9RgHnF,0.005000000,0.108213978,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 00:48:00,226919,3NLKHNNRFFSMpd4a3teePEsirfY7uhn2Pi8LQdvCtSerCYfadp5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,46528,CkpZp1ZfG5BddqM92u4BsNTwPSnADT1sq5XpzRq5HCNL5UMQUkuHR,0.005000000,0.151531602,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,35603,Ckpa7SdcpmvkDAxc59XsSRX1GLAqkxTBFvdMQgRjCVGgA33bGU8Ut,0.005000000,0.125618032,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,24797,CkpYRCbCtW6UzpCJ3y9h82GJbMY9aLVvKAwkmSwkT5Cy1tRbAkR5X,0.005000000,0.139153651,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:39:00,217425,3NKEpxtBDRBNLqVF7BoJ7odVWuCUd9zXdHFJhjRX2s1fUTtPZpQw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,13942,CkpZTu366F2KNWp8T3Mpw8zxWkEB4YvYZ5GLmRQf2fY4x8MYeiN9Z,0.005000000,0.121832325,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,3310,CkpYayaZ59iAMwGUD2kM7dgpYPudwSfUSpk6ohQsgbjSVP6dEgadU,0.005000000,0.131531508,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,415068,CkpZFqXhoSzHspfbPT8Y9NAae831xjruuxVCJHRdmzwgU24ErMfAc,0.005000000,0.115537506,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,404844,CkpYUz32hdNzftaZz58V1GomK4akLs43eA3UvokSoNkc1GNFgpVuC,0.005000000,0.139717354,MinaExplorer Payout 183 #208054,PAYMENT
