Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,57280,CkpZtg9pX4n4y5TCu8NsFobBgdJyk3mBw38Xgw8cJZ4a9D3wRg3CR,0.003000000,86.447715770,WeStake.Club payout #69,PAYMENT
2024-01-08 08:42:00,320207,3NLXSd3u1vAThQ9yUJykssuFKRftArZ568SqMTTu2vMe19e1uAUh,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qppWAp2zPqozsWjMeL9jcrsAzZUteWjMYXqUJUPdedvepP6W1DMz,13,CkpZtgaW2WwQC8kE1FyBoYuAdAbkyyUDvs6B1nVoBgXeXd1chcB5F,0.031800000,86.000000000,,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,56110,CkpYvzAZKHNkkD8PhB1G5DbVLVdohnUpSW47GDkxrpnoNvYsYY9oh,0.003000000,85.894441910,WeStake.Club payout #68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,12,CkpZcim5v7ZC36XFUnEakDZrdDs92HPi6h6b1ddYsZ3UJdwPQdYrv,0.031800000,96.000000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,54876,CkpZJSaZH6vWSK4Djd3kDxtuFskg2yxto8HZva5L3SKdcCHUPmCRq,0.003000000,95.898086250,WeStake.Club payout #67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,221,CkpYsHJ5fcRxEDRv7T3L9a8CAjXtHSRiq8M4XMoe5iGFSh8iG7Par,0.001036060,0.000797400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,11,CkpYUcfjNPxKBTwLQUHA7gZuAoLzVe3U1x3CYvQbfkDsXHExWpKeZ,0.031800000,90.000000000,,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,53700,CkpYwxuotMYuhY3Cm4YQcfmqHiXdAUdPBYYetdMNyUw9vhv8UPQws,0.003000000,90.319646690,WeStake.Club payout #66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,10,CkpZQzUcbh7VqJDwhw4CNj5JAo7PoRyaa9U1bVhWHzexdj2BLZ5jN,0.031800000,110.000000000,,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,52490,CkpaFYrf2mBnb9X8G4yKs3XKaV1VFNiTi9MWUW4ZeX9LVUZ8yXuz9,0.003000000,109.425138470,WeStake.Club payout #65,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,9,CkpaFQDGQh7HwgktEq2NbgYwhd9zjCv17ABCGMsCZnC6rfZcKfJV9,0.031800000,1000.000000000,,PAYMENT
2023-11-10 07:24:00,304234,3NKczqMHVzjQnfc4wr66grVni7KEps1MuykkruigEf9a8MkhKeRU,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,8,CkpYyhFXToSMQ1zueATKyTB4oMHdHCgQz4LxrVS2ucysnyUHPxXKc,0.031800000,94.500000000,,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,51319,Ckpa9T5jK9UfXTFH6gphbSkgTTcs6yyW8sDkzMeRXCziZBUY4syWT,0.003000000,94.754836370,WeStake.Club payout #64,PAYMENT
2023-11-04 08:51:00,302506,3NLLVb5WpKPsASqKurFMAp63q3STza9VcrEii8NFnjh4vqTkKksj,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,7,CkpYeKnAQgbQxotEabeUdbn4oHo8nFZwxFwj466YzrwzBxZrnY8nH,0.031800000,471.000000000,,PAYMENT
2023-11-04 08:21:00,302497,3NLuFsPn95XyAFEHx2YiramAbL5yv2YBiNPk7MDfzcGdtYTPNJUe,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,6,CkpYYsP3RoTDcgTwAteffJiQgDvSp8L7thmN7Fqehn83D1ZgcySLC,0.031800000,10.000000000,,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,50071,Ckpa5Q6a4Qgtfe5ycrFnybTqnuEx8k3deuVNh7GLE77s6sUrpUjPk,0.003000000,110.722752850,WeStake.Club payout #63,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,48984,CkpYYcGGEMAKe58txRAzCVSqvCp46VSsmGRXsKaQhPSKpM9A4b2wc,0.003000000,68.676050960,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,47731,CkpYitvnq9GZLkDee3mZhGcXSCUrDk95vQaSaqJzQ3SsPb2QmSB97,0.003000000,119.214842500,WeStake.Club payout #61,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,46563,CkpZ7aLCDps5KJNB1DRGkYVmJPzz9EVrXDFZUmei485ZrUGjP4Wym,0.003000000,72.852713680,WeStake.Club payout #60,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,45421,CkpZZP3cJU4fUBe11yPxXvm6T8KdQZyTpuLrKH3pEVykC7UqandJZ,0.003000000,51.798322840,WeStake.Club payout #59,PAYMENT
2023-08-24 15:09:00,281482,3NLdSvwWuWVYepZ45LXBdw21LQJPjcH4mN4LrDXPqsSCbHxB1mAi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,33232,CkpZPSFL2YszLGySQ56gyreDmTfeqq5Baer4YkfghkZ7D7hw9h4bP,0.030000000,1994.200000000,memo,PAYMENT
2023-08-24 14:57:00,281479,3NKnmsWjzGymzyfYayGouwN5zMfkVfZiques2LBsGJxp8xxNFbpF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,33231,Ckpa1SccyqFsgnjb1aPJeSUZUb18bEuR5ZZt87EHfRWXAE9yNt7Js,0.030000000,5.000000000,memo,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,44312,Ckpa3RjQpNsJczDEaQkacTRrzxLDoea5CatRChb6AkqvTsWWeysst,0.003000000,62.230499530,WeStake.Club payout #58,PAYMENT
2023-07-09 09:57:00,267849,3NKkdbJdNJo2SyfyzqQ9LMy5KjBUs8UkCCt4SYj1obXDsLXqjBAJ,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZEoHPRcPzkCeq4sXvzqBHdgbnExCdrRoZPSeXR9Exua4mtz8ej,0.050000000,0.000000000,,STAKE_DELEGATION
2023-05-12 09:45:00,250827,3NKEX8cBNkQhv8Vj5nrg9KPzxBoe7cH7RXssqqja34CmXKPZ4h9K,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qppWAp2zPqozsWjMeL9jcrsAzZUteWjMYXqUJUPdedvepP6W1DMz,4,Ckpa2Vw9tvcGCfUwcFCTevPwuviC8wNPHdhzWYiX7YeMAsqJuHFKA,0.010000000,3.000000000,,PAYMENT
2023-05-12 09:00:00,250818,3NLhf6UMLw12LQD6G3C6XWMyjXz1tn5b4RVXSFkxXRyW9rTmXFHK,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qppWAp2zPqozsWjMeL9jcrsAzZUteWjMYXqUJUPdedvepP6W1DMz,3,CkpYc4f97gNTed6hfou8zPfea4RSMmYhqXWryNmAkxaUmwrdeq8M3,0.010000000,1.000000000,,PAYMENT
2023-03-22 18:42:00,236109,3NLe9zfnEbEFLj3PshZgfjof45xC3bqFrnNW4bnB6xQaPvNsYNyn,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,2,CkpZCdkDNswLqcAS15ZfzJySamDSPDdgbSq1vz9MXJUi8yeZHD3oW,0.002276790,2000.000000000,,PAYMENT
2023-03-03 12:27:00,230418,3NK7UPMp9uXEvamoR7yordLc3rzEhnGVdxySBzuWiroYtFp7Vn5C,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,1,CkpZBxf6wYFnzn8KPKeTTQAvRBqqaprCF7F5jCoYEyJcmhdizemeN,0.100000000,2400.000000000,,PAYMENT
2023-03-03 12:09:00,230414,3NKuHMqNB4X9PNY3EpCqu3zhjU2PuTbHPDotGwGD7hhAJ1XjVNFk,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,0,CkpZ2o9CBZnmtLg9L4Wwp6RWA58usm7qT37z1U8THJvHYPph2woY7,0.004398860,50.000000000,,PAYMENT
2023-02-07 13:12:00,223230,3NKJhBzN7dv47HTjcqfQqc8dfEn7eDn2mE9tAL8vYMEQz3vsARU4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,28332,CkpZs7ZpEE6ijCYZotAXpB2mFo8RXGzPm7E4Gocq113xXPpTtkdRN,0.030000000,10000.012633520,memo,PAYMENT
2023-02-07 13:03:00,223229,3NKeBLiDdTGqFCQeHpstXorzXC86XeUsf14omXXojzvpQmH8Uhsx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,28331,CkpYunzVxCKuREgkDUJMMkUAcSuTDU9vzC4Uy5J7gbYnFXff1Bnkg,0.030000000,3442.000000000,memo,PAYMENT
2023-02-07 12:51:00,223227,3NKfgebNYTvUNVhcSbFdrMPTSzmwGWYWsd7SmyknmS4T5X6oFHYS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,28330,CkpYgm9oSom8x34Y5iXxDy5Dm8dGNtRCYrR1ohs9juDb5EcdDZ3Ly,0.030000000,10.000000000,memo,PAYMENT
