Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,404399,CkpYrdJk3X5R6EXVRyXgtHZu2x9ZrCRC9naTaBXNrGrfZJ4VipsZT,0.001000000,0.010405914,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,392264,CkpZFq26RKNQcSNPUqS5fcvfTjBGhzhrBPcabr5MjMf6yjujUQtcw,0.001000000,0.010801314,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,380168,CkpZsLp3dRziCgRwg1dZvDRyEh6e67mDAFYXXDoMTm5iWeFqPC3ME,0.001000000,0.009567809,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:21:00,300433,3NLwgKhqw13z42PuBJfFLwt433aAGP9jBGWK1txhdSYwm6BChYDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,367833,CkpYmnj6FQhxQ1xTmRCkZm7PNDZxgTywhsdPgHdXHaxbMw5ZAMgKT,0.001000000,0.009814787,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:42:00,296203,3NKMgVNAiBPGVwM9tTtHFafc9h6tBLLgjN55s29Ge64zuijfjfHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,355637,CkpZnqGujMshisVPWNDfChMwN1F6TSJ9UEM2TRn9SJiVZNeyU75Ro,0.001000000,0.010825673,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,333181,CkpZA4PH2vPGV5dDHJoVsrKLGMbEk4ss6e4wcf8gWSPcWtCXSjbGc,0.001000000,0.009412020,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:36:00,283887,3NLovz2xGjZWSVYQ6AvgnKfFwtUnPNPtFwXwrai2RRK4bFXVJbht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,321459,CkpZdQeXj8Za79VBj1At4jSHJ1ey71u8bnxtXzrQP8wBk5wJ9JrCf,0.001000000,0.011763154,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:54:00,279718,3NKD9HD5WwrN212Pe2k137Cd38nkjG9qpXGywtJiSh4xi5j3aUFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,309835,CkpaF9kRH28RUQDiLdcVbemuhMpuAD7iHJdvtjJWKSgLQhm6xh5Ss,0.001000000,0.010863401,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:15:00,274907,3NKLjJAzSDPrVCy6Vt1ZGc1dhtbsdrXy9jm5WukzucMcFjoahaNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,298367,CkpZUUtBJ5X7F971dofMet9fTn5VzdTVtPJXLSt5iyuHLrHz5o3Nn,0.001000000,0.010182231,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,287030,CkpZV12xe1GVAWgf4KhLCjxjGibsssQVuvpqSazn8kL6sV3Wp8RUc,0.001000000,0.009769013,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:33:00,261244,3NKL6Gi3ik1Y9aUq5oSgCztqFQojmoNJGJcsUer1Wi366T9mECMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,265531,CkpaDfsvXYeQiYteAfvBg4dJGkUYjDHkMZMbdQYpvmAs9EMTnze7u,0.001000000,0.011205632,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:24:00,257044,3NK4qouj1AQJm6j9YvcCxTESbyVjXhGzVBTCruA3JzzpUbnjFVHd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,254746,CkpYVZ4Lqe2qHc9WMSamswfTKvoY3ZxAYLVreswJnd5Lhpf1qzQSF,0.001000000,0.010904472,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,244087,CkpZwSN4XLqkuU9uhKS8P24nWUpF5sNGFRGXLYbfZQn19k66TeYK1,0.001000000,0.011072199,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:21:00,248598,3NK8Ub7nxfq6Kp25hHHB6aimNYNWLhr5MRCGnTHfTY6uncaAm7dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,233582,Ckpa94saBRMC2UpK9a94A4Agiz7KHd5dkfp9moVzwtoaqencVUHfd,0.001000000,0.009353309,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,223383,CkpZhExRv1iukuXk4pghFUoWsjt3qm5uEgATVeobQ7TxRXqmh6mF6,0.001000000,0.010307320,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,213492,CkpZuFSeiMrSw8oAiMVG3C2wkg2dQgXBG5ucqhFGATeXdFeacMkRb,0.001000000,0.008992066,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,203914,CkpZCiv8VTZi3JpkXVCYgAYeWDV1ZhBbSXoesxPetsZgsWKUTnjFz,0.001000000,0.010499554,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:27:00,230625,3NK9XWgXZXEPNKsQRpJ32HqxKLdmFoRiVHiKRN5eUPjP4mD64Bga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,194654,CkpYwMYTc8dvHbcgTuQw9aXaZeWVGRUQnAnGVo2XstNuyAZEhGwd1,0.001000000,0.009583584,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,185598,CkpaHsoFBhDX2GEKGd96eMSKPWQ2aMU4ApcZov3S6QmFiFvEUsto7,0.001000000,0.009303789,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,176671,CkpYQorPwmfZQ853895UVe8drGg84bcUbbc4UTHAi55wgQj4SLkN1,0.001000000,0.008621041,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,167914,Ckpa726pVNDFDZeWjtGVMQyj2crVyX3kvNyvnLM1KnweLJYqAsa4g,0.001000000,0.009511324,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,159540,CkpZ9HZsYnyojKRedFq4xB4spVvs9jGgzv4o4n31p779UjuX6M5CL,0.001000000,0.009430375,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,151379,CkpZskdHsFK5nkf6dtTnskBrHLKZG5qFMsX6knnZ33UxfDz3FcMC6,0.001000000,0.009253720,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:00:00,203619,3NLFA59eKYwukqcR1pb6fmpuBVSz5mpVLfVo7X3UoKxrAkaJRDaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,143585,CkpZMsoyHvXBkTPd4Jhj23o2MYDCbKKvtExmTet9XZBJyT8gFtDD4,0.001000000,0.008745043,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:39:00,199414,3NLRxUyqoQZNFaPsgksr8pEWqqWYH54VmmuE3zFKMmxDA7nPrmTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,136200,CkpYkevdHuMf6zHFeRWfqGgPov1CuAw5fwRAQfoQaNkhp6cjLQxJY,0.001000000,0.007411284,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,128952,CkpZxKBcZV3iw9W1PgwRTm7JAoPmBgJXTzjsK8LkU1q3Jy7P1Qmjo,0.001000000,0.008243170,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,121889,CkpZowb8bp8zhnSCiZaMUzdLDMSjEeUjbbtdNMERhbDnW8fVWKXdb,0.001000000,0.008956156,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:45:00,184628,3NKfzeSQHsyrhypYPD8XV7jSo47pv3C9bKYq2FB9QEq2Aof1VYyK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,114906,CkpZAHd2pmdCy6WdsSMujnfXuKSGzFcYrxYWWajDEKABfuSu119rt,0.001000000,0.008527306,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:06:00,179935,3NKoWF56sW8KdsKksdpakJCEtJDj88gmThPnR2HJz2U8LKgMyxYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,108028,CkpYQPjdgNeJVGGGW1TVFCWVW1tMNt5scTMBBqd12DNSnVdYQfrLa,0.001000000,0.009275031,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:24:00,175403,3NKqY5VVrtUhhSBk1Fgwi5em25DwCJxtsDYAfR6ozMGa3cFwSTgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,101269,CkpZzckgBVEuQcNHVKrLmQviv52j4vUgvCoQ3ZermsqJ8WTchVHgL,0.001000000,0.008624471,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:48:00,170497,3NKcr7NrDonGtdq38C8e11atmUG5Wmne72irqjdWSrxno5rSvBys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,94653,CkpYRWyBnwEshHxgPVzTWJzkzefLMRix6wT6giA6AD7cDugkLBECp,0.001000000,0.009290869,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,88116,CkpZyUFca6YYyYPDNiaTDnHB3iXdfYDTxBQk9eKfEZYEhaGFRp5GY,0.001000000,0.009687986,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:42:00,160436,3NKCrx7jxWw9a7YydHHdqjkok2iLRQ4RQP6aEkXn36Cz77ZppDGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,81681,CkpZdsmDoVg7VSGvyesTQXkdiYQpEPgezx4vxbV73bw8x2NDnUeQx,0.001000000,0.008769366,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:45:00,155939,3NLMXYUJfY3ruM5Qm9hnuCLL4wmybKtojfeC7JaVRv397DmDNzbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,75418,CkpZKrrEME3L8n1CkQ7HbHngjpAkS8q1g1epDncfckWj3gPmvqdv3,0.001000000,0.007939979,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:03:00,150806,3NK5HXUwUg1YYnKiyP2UiqvBr1ZC9tR9qss71UVjabXkjtECRQZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,69295,CkpZQhkVkupm4SYBkAKxiKyB3TwkUtjkp2JgMuP4Ky7nDE3tiFPbu,0.001000000,0.009394804,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:00:00,145687,3NKPXuqcmDPCuokbP4P7iYsLAsMpMo1dHbsm1N4igZZssoe6LEWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,63439,CkpaDFbUJxyG6uf76c3LU6XNT8xG7wAa2SX9rSM19vt6etxXxBoPa,0.001000000,0.007319067,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:54:00,141185,3NKsCbaF7yZfwCU3SN9RFXsbF313mMNXowgxu3Pfv7efmp8acArM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,57698,CkpZ8AZa3yUNaWFPm4JknVFGiPFkPRGj9Maxr87kc8q3Ad7895Gao,0.001000000,0.009750286,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:33:00,136390,3NLoJuP5WsoboqSLYW2VyGf3JyqiCY1s4bA15yRMNuML1T1Da14s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,52124,CkpZdPMTYxQzpYxzFZ4Wb1i3nw8DJqaCaZM1LV4WqNMCyo6jWFe2G,0.001100000,0.010378489,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 10:51:00,124922,3NL2SJNrsTyuzKEdRmkZHNTzeKLVMaCtsZBrEG3qiiTYA9WRgzNj,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZx7YungZhTNytBcga7hiSi6a6rccdrayLN7bDYmzMgSi9Lg39b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 10:51:00,124922,3NL2SJNrsTyuzKEdRmkZHNTzeKLVMaCtsZBrEG3qiiTYA9WRgzNj,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,B62qiVxyZvC9bdCjkETv9hWoQu4rdNLUdAmoUQX1yScSYcRof7RRcqj,0,CkpYt2Vn63pqQ6ZHAxpwXSz2dtRA9da8d1SCeSZsFjuTxomJEMLdM,0.010100000,4.700000000,,PAYMENT
2022-04-05 10:39:00,124921,3NKX99g62WwqZbySdu1Zmn3pb7EhBcytm2VUJP2gmgUfA8PEcU4f,B62qogxXHEAPDeyjqXikdXEsgCCeEXozpHjLtGDsRnbkNV9zE75boUT,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,1,CkpZDpj4ZGwRmmvVrThKs49QDik6hgXmDc5xoQ4UzuBZm9odTaH5p,0.010100000,6.800000000,,PAYMENT
