Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,530572,CkpZTAegFKPQiWM2cRmdt3d4V6KeWF5hz56esr9nXA6UipjT7fuPi,0.005000000,7.121495912,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,525842,CkpZ5zCVDWSLRJomaewrUUiNJtvuJP9g4dqj1qTfFyMChYbsRmTEB,0.005000000,10.612965103,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,521495,CkpYzRmEVpjdGETFhQzAkafzQh7rai6aELNM6Pu8j5XaWum95cYTG,0.005000000,7.673797527,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,516771,CkpZ5AK5YxxHoZjFpVpRmSMHWp4NxoYerJQhZDRuKJdRHgzz2hn6p,0.005000000,11.016373431,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,512412,CkpZDBxKhxmTjvD4G5y6xHn8pBGBqvUoH5CYqUE4TjnHF4smKXuFC,0.005000000,8.026374339,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,507716,CkpYW3Jh8BeQVNRjqKNfTdfKi247h5QRh87v14qEwmANWv7L71wE4,0.005000000,11.080025474,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,503251,CkpZuPQ8JzcLjAzZwUsG6hzPcPke4cQPQn5oRvX31k36Y2H3yndc3,0.005000000,9.134358076,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,498594,CkpZzrVsXvrke1d3ipSi4cefhL4XbVNH1cQG1XNxK9xsHXCZnJcm3,0.005000000,9.183665390,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,494253,CkpZKHHm2oLxiv3VcD2m5YrE5HDiDCnJoJd4aN9MjbrdCcxPWhEt6,0.005000000,8.839008607,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,489558,CkpYWpd4qmRGDLzSZu9iDsxELkYpwVqSGXv4zQRDaiCvDCHPjLVqC,0.005000000,11.086598308,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,485433,CkpYQia1yjwhXTn4B73TYRXkJEdpsurs7s1v7x3TccBeDHpPrLjuU,0.005000000,6.693830984,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,480816,CkpYuFXp9tSBhkuaLoMMLpLARxmbQyDBK2yjhgdmGMB5evjbzhMkV,0.005000000,9.921114758,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,476511,CkpZEdspziP2HmqvzmZBkzuJN4HsvNhTiyuVCNJgjttbotWEH2hHn,0.005000000,8.826446976,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,472082,CkpYpQD2r4RT1uijT3PAvG4KqPtjAVPBAwt8vAUkEv2cwJMUA5LTA,0.005000000,10.041306923,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,467821,CkpZ8rx3Mho4mciX5wTUVkBXk4sXrc9BvqJKDuhztH8ryS3yPvy4D,0.005000000,8.724471634,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,463313,CkpYvbr2s2tisG7ns3TMi4qjLLr39ZvPPy6mTf3pi7wYJY6FDLzwX,0.005000000,11.072503671,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:45:00,335655,3NLvNjg2BLDg1RHasUwyboebzYzA7kVDNT2mQU5Muu351nP3S6k7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,459199,CkpYpzbFQJLBQNQWForhM1udbkpRLtmvkSkJjR2o2BLgCHHZnxGXF,0.005000000,8.346314477,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,454823,CkpYwR3FAnGFZk8B4R1G96jsGWm1hGjvySpwqPPgcY3UWRRbwT2io,0.005000000,9.227091714,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,450770,CkpYVLJQbqW1uC9fzxp15fD5tzsN6273qYuFafXnVfw9evzLDvnz1,0.005000000,7.624128875,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,446338,CkpYctrwxSgbFjoHA51z5DC9Ez8DkFV6HrJwDoLLPhuzuQK6LD59t,0.005000000,11.437765254,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,442247,CkpYtGC5ftbR3Hy3dUH21Un4xx1CbiK8cmpwuRF8Eq2bn2zN4RQ7s,0.005000000,8.289020509,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,438006,CkpZFye1EUk8fg84qDmqT14gsAiMKSMiXfg91Bvu3ts2jRT5ekDbY,0.005000000,10.035319654,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,433971,CkpZsSb35PTgLD5B9n9d1sTvxfBY4wB59GFb7k1wEpxZ9HVC6Kzxz,0.005000000,8.586148085,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,429650,CkpZtaiZ1eUFZ1NFUeks8s62BK1s4JjTY82FuwamBRPMYW5mGiiNo,0.005000000,12.321835720,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,425788,CkpZ2jeVSHBeaGtv2j2aqcVFgMsU1SSraK3ChqVocek3Z1CWHGEn4,0.005000000,6.360177158,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,421774,CkpZ9PngCRTD42vPfMm7rYYEBS1spzhNLwZwTJr9g19KgKnE41mD7,0.005000000,11.952532177,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,418046,CkpZo1zpi1bBg3r2hKawDY6DnTxKEPswqmJoBwZhbCmAhbXgdWgMn,0.005000000,7.594910634,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,414026,Ckpa4hcMp4nkYNdwuWPPjLWt4D8WJSm7HYY8LgTiCsitNuWowoymf,0.005000000,11.896959883,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,410153,CkpZoP5yg4fi5YHNShtUZxwUhoNaEzyAMW9mx1XkD3hB3YGyYH7oC,0.005000000,8.665685403,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,406234,CkpYZN6QL7H9RxmF12sXjed6J6F7jqQeY1jwfLpitShypC8YyAx9Q,0.005000000,10.487430458,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,402441,CkpYj43sVFU7wQkFV2p6iVCxsjGYgQhtkdNNEJKS6eLYKyuL6mrnu,0.005000000,8.169083699,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,398543,CkpYiNEAkLrSnZqKRiGNUwgcN8sWPrvyd1fdaRMsgeboGfmm3kTCR,0.005000000,10.127104604,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,394639,CkpZDpi49pzxBEQ5kjzuto5ULYtY2277p1dbu88Pf3ufj63YBgc82,0.005000000,10.972462559,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,390662,CkpYptcdTW7ciAo4VjvMphN5exQSUXkHYo7XfuD75Zg5trjitSJ7W,0.005000000,9.724962748,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,386845,CkpZykH4XbdvyeUixLcxYG5jj3PDTFxgFjEcovy7s4Gu5muy6Jc6j,0.005000000,9.378061574,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,383034,Ckpa4st7scTsvxeai3sKFPygz8A6pRs8J4yf8ZwudkUr2JCMQryDD,0.005000000,8.539802600,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,379127,CkpZ2v28TLF9ugTyfRUVcMHcVQZiPrvMt8y7ofGeCYFESaFBURvRt,0.005000000,9.530772367,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,375178,CkpYWaz2MMmJfM5EmusWU4LCvXgE5qahAbtgZsngDBwtQQ5m7jSbo,0.005000000,9.765231742,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:12:00,315351,3NLxok5dSZW8YqMrWHSGYPEhHBQG8vrXntPBioats16TNFc33178,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,371394,CkpYTeFtmDzs6VZtDsJR8zh2Wnj6Ra41XEZiBdxkkKEvBsDJdRKXm,0.005000000,7.940113896,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,367380,CkpYsQsvyR2EwG9u6bkeDTWDXFvQJLnfcJ7Yo5CJPJcjMShQ1rdPb,0.005000000,11.186477420,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,363750,CkpZxt9fo9aVNrerBKs6Ecc4eSSw7EHrxw8dz2gP2X14NgY9An3aS,0.005000000,6.361075433,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,1344,CkpYaRf7ja22w7v6rJ6crTbHLWGbnY6Q7Je4NbvTGZ4eBJS9Wtqyb,0.001083490,0.000709300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,4,CkpZw6yzHzvpasygotKbGLmVFhynDMvHe9u2bteU9zMkFg7XXxuYZ,0.010100000,1.230862205,,PAYMENT
