Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,386999,CkpYYgySHMjTHeNGRvBbWXNvVfJEPHTBBZDqT9xFfD91Z9xakQfrb,0.001000000,1.739953201,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:30:00,304412,3NLcsXwEuUSZKwp8hQPJRHJryir1DgBR9X7dePFaeZ8JJXNdk3vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,374965,CkpZKidnWLfBkgJ2HX8SWf2Bg9BL5zMbR5s4EaFfcJVS1FCybT4gM,0.001000000,1.541341008,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:36:00,300161,3NKMQgAarMtU3XsvvBZftFvB9Bwf9CygbHWEMGC4HnhqD2QnwGaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,362674,CkpYfUY6dgdaQV3jJHjWiRbhq7yuPemjzxDfX8CGwX8BBshXxZHaA,0.001000000,1.569614072,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:03:00,295754,3NK85m12Yz9V5Y4eZd6Ns6P4pzcdNrP3on1bpkU136eKx3QvciGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,350525,CkpZpboFfqHfpHwnryPVrpoMEhipj32LjfqMM887Ko1hgi32GaqAT,0.001000000,1.731279602,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,339988,CkpZeYVNvrfvE5WDZuNARHCWLYa9d5ZPvkfmiWp8nZ4R4yQhLTJZa,0.001000000,1.633170031,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:06:00,287031,3NLURaF5ig2GXXn8xAJVWMTmA3EiygSt2Gndx4ysPF91oa5ym5Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,328192,CkpZUpwNmU3VX2Y69ELwp2CxLTS7WqicUjXomUMWr6dV23H6un6sT,0.001000000,1.504932317,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,316473,CkpZyYn4KRR9GYkLpTRGV5bfA6U7TjncXvyLt6vh4EzfhX54jD2LQ,0.001000000,1.895049949,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,304909,CkpYTjYeQQeGVFaVP14Wa9LVbNxwGcskmnfQ56ciAW6UX19z49GiN,0.001000000,1.762856710,payout_from_AURO_Epoch_58,PAYMENT
2023-07-08 13:09:00,267583,3NLBHiqaNhMe2yCJYWq9ahb68HyE7GMn6ZrfSP3EtCjNjZWbeVj1,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRDsEgM1GNLEp7MAqa3VCSeckiqYqNRYCJM5LY2EBRVR3QK6Cg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-08 09:48:00,267536,3NLg7oSHFkLhBckcRQ7LU3FANE6NesmFHXhvkK4eYevD6Lyyo8jq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,6041,CkpYyMTTJ1HjhubhUuCwbZyvSHBQLtTtzWAmC4toTFXeHQ1r5o41Y,0.100000000,218.480800000,,PAYMENT
