Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,511521,CkpZZCKAqefd2kawEQQsH8p49ggsEhMU1es3r6RHSEwGN7gQKQRji,0.005000000,103.949019546,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,506825,CkpYsf97UX2ZrvoXBkZWbRSqJhKA3LWsL9XtN6zkSUrgZbu55xnXb,0.005000000,143.496644346,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 23:45:00,345605,3NKzMJLAwn4Whg7ast46kbEZ4j1ah3j7EJ6gmbeUkksZtwHaPFjk,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,B62qnhatkFEo2QYDpsYNRx39Apy64T6SKCmx3iNFzHztokkX3ed2Y7d,3,CkpZ3Q2HQvBC1Yxdk27oMqygyvym9b9mh3W4ih7UmvEJJApnatrtr,0.200100000,40000.000000000,,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,502360,Ckpa9dVktz5fKKUp5miKSmFCGDWEG2tGvJ7TQXJ6itQUQXFFAC5st,0.005000000,118.298440387,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,497692,CkpYXxvTrkU34KyoWh2CESnjVY9wWJvfuuwnKjpRjgczwMd8uw6ii,0.005000000,119.744272042,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,493357,CkpYmC8wJuRxJiGefzTDPAKPry7mCf78XRKbw52b73cURoxKj72mp,0.005000000,115.720138033,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,488662,CkpYVxELBVNtf6NGzgtYYPiaHVa7vTsS7bbFbgbTqHQsfMqwM7BnV,0.005000000,145.145540963,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,484537,CkpZW37NNohAuecMUHScY7TjTU7BJEQ5J1hPRLEP1TngAZSL54MrJ,0.005000000,87.635512045,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 16:21:00,340312,3NKoyv2vw8W1ydRK4TyRcJNumAUad4PahFHi46QYNAu5oCYLwYEY,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,20475,CkpZ62JAJsEwSYJEfiiKozqJDy2ZxoPASjxromSGFxbB7Rg98JVxU,0.001000000,6.686158725,payout_Everstake,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,479993,CkpYWjvxnncpZEiecm9iRo5heUyEPwawERhkYygK31w3BLbAjuKay,0.005000000,84.955925152,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,2,CkpZmSuFgjVpcR2MXaUuYWWP8Gen71LWJizezdmbGDjPKQtPFdSBX,0.010100000,100.000000000,,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,19772,CkpZPBFtSqUsVBzHQdAwHxjq41w4F5emP4NdLtSnfqvbrxFcywrbx,0.001000000,8.507576438,payout_Everstake,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZhERhN8tqMfWRKM9cpEZmWJU35a1dWN9J635t2dbpDxhXbY7pV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,46102,CkpYVPVruhD8jwViqyCVuUmd95A3wJCSqGQn2FS2XT3QJa29VJqRC,0.200000000,13999.183779200,,PAYMENT
2024-02-25 04:12:00,332884,3NKMRz12ACCBJzZ6eWUpxM9TffjumKNFTkEq2CXzNKtwyAuPfGij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,46046,CkpaHuS8YdthYHjL9c9ShznbNnzFchLzFyCZbN1WCsn7ofaLKWQYc,0.200000000,49999.100000000,,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,19090,CkpZokPqaR6XTNbgzbJah9f49H28Cctkot3wSHxkhn5XKahmxvyoo,0.001000000,7.423846175,payout_Everstake,PAYMENT
2024-01-12 15:12:00,321229,3NLxXkP7ept6MNzqtwxXdoevdaiSyanUkdWBbbGqEtTkWE6vDsvp,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,Ckpa2txj7B46NfpymvnotPFRbY3zjaAL9L3Q9Fr3DX75wBejuwibQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 14:51:00,321225,3NL7ha8FEEVXHozxjnynBKL4ZhwMBLAqUQjyeFS4uczwM5WFVKUC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,38060,CkpZ4JFj3tofCWsx2Le7bXWdkH3FE8jgJRH5cckmGXzi5rQcWRWGb,0.300000000,999.100000000,,PAYMENT
