Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,513109,CkpZzqtDWk2DVtSai7UUz2DfPata7BPPHxn8Pea44WBGCVxjPX4DN,0.005000000,3.266120894,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,508413,CkpZY5k2u4Y5Qf1nWt3p8N9PDVTQoVEiGQGcmr3o9UmQJworJuzUM,0.005000000,4.508723508,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,503948,Ckpa9fsgTJB5bJ2S3Yf7C7nf4LYxd529eqjGctJ5nHZst2sNrYmAL,0.005000000,3.716985590,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,499393,CkpYfDLE3pW72VmYBRnnFC9C2u59zCqfYGwBPqaU76tMwPixmk1bk,0.005000000,3.280516110,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,495107,CkpZavDHv76ceA8Zw2h5uk88QgWkBqDHAJsmGY1F63bY1Reuuo8VY,0.005000000,2.891717808,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,490412,CkpZcwGPagr5vcAFTXtht6MFbyRhNrcqF8ZMnnAag7iFAEQWt9Yyy,0.005000000,3.627025968,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,486287,CkpaE7JKAWbq5k7VHhor2knyYp2ASmeobyrPAtUvQPq8V35o5iZcN,0.005000000,2.189914178,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,481677,CkpaHU1h7RiY19bsww88EpCkwh7yPU4VS4rHYe71oT8wMwEnrMAQm,0.005000000,3.245733215,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,477362,CkpZkcr6dm9dvsBZV9QywEhxwAxGvbVTSiRajUQVJHM5zwi2zffKn,0.005000000,2.887608123,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,472933,CkpZCfXwYBdvKtyNUCPicvH4ZLJ4h8LkWtM3EnhiRe1Hf4xcGUyea,0.005000000,3.285054512,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,468672,CkpZegPrUA7cirZ8KeaBb8wXf2R2SkwzeyZLT96CSRcwMe2mZidEf,0.005000000,2.854246471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-13 14:06:00,337127,3NLW3Qz5WpnV9zfPAHiMen86kf6EKh4u13ERby4FgLi6LDwWbrht,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,50353,CkpZcqnzEmbRrtZH2znrBNdfX8WQear2YGw8Z4nRiNR32aYn2xv26,0.200000000,399.818310600,,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,464170,CkpYoaDSPWeGjyLvKArwUjRD4DUR7sY4ugAXSztJS48J2mEhHssY7,0.005000000,3.622414437,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,460055,CkpZT86xPAhPerMf1W8frC5iJAsuWPieT6QVamkYnCnCXbZPkczLX,0.005000000,2.730525989,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,455679,Ckpa4i4UKdnVtp4E2vJyJe3L9seuxwEfyCkyer7x42YXDDj8e5mYZ,0.005000000,3.018675349,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,451626,CkpYZxVfpwsEvW99k8YRgb5EkyEpQ7eCW6DFRphq5PbrZSLoph29R,0.005000000,2.494260447,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,447194,CkpYzw86ewuuyQBUDMnLtDGbS7UDYfYXAbew5Ru7bRpYjKvwgmgk2,0.005000000,3.741904940,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,443099,CkpYuokAiFnT3MVDhDTZgVrBqXediSrSXSWpgoX1dqDLe2XuQBqaU,0.005000000,2.711857734,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,438853,CkpZ1MjCGbrU7iPnMnwyfxptioPG19CEjrcBHcY8TaGbGakNXWjV9,0.005000000,3.283208393,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,434817,CkpaKtkPH8sk1DHN58SjtgUGKzpfyQcyfYMMLYPDm12Msr8VqDsgJ,0.005000000,2.809089732,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:42:00,329352,3NKe8gXhbxUH24cgn4S7WEgpxucmnm5D2mkFz2CT3UbQY4KjwLtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,430497,CkpZCsD5RuSDJBC1ECtoz5ccDQBqHwxdr83vxeeqFtQsQsf8REBPi,0.005000000,4.031277104,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,426634,CkpYywi6kFN649mna3SXqPQCvbRmc4TvWLSozHD7gPQL6TniYDNk4,0.005000000,2.083238949,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,422603,CkpaAJJUpatUzuKZ5gaBorj7jcdjwzsTXshxMDYxByp32aJirjwkq,0.005000000,3.918390368,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,418875,CkpZP7G7TbhmHb5BunXpfxRcQN3qB54C6P6rpNZU4tKiiQoJaTjgo,0.005000000,2.489834310,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,414855,Ckpa6oXG8yLV6r3AC8DEgSi5zkwzupkwtnZFEno5kuYDsnJUwmNo4,0.005000000,3.900172148,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,411021,CkpYprhzQewhTbTzbY9CYebMpNipp2MEnmYNTi1Jihwhem94BYrzx,0.005000000,2.756502245,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,407191,CkpYQWedU3RWen8urQsVtSqEj8vt7vvhNPuz6sV1d6fbDCvjccYxs,0.005000000,2.944563357,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,403398,CkpYqrXNQGwi2kcsuByTUGCLA4QnDzUmSmmPZP7kiTKENoigf3eAt,0.005000000,2.293639474,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,399500,Ckpa5xhsnSSTpRFTR83pMSQXzBvETCcQ4Du1krwzkerbzYjbxw4dS,0.005000000,2.843394403,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,395596,CkpZqvKe7H7o1cpuC9UMZ2poBLKXF5cYacmgTd4z4gREX5JXQKESm,0.005000000,3.080746172,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,391883,CkpYVZeX2u1CzShumAyJSq2uZwXRfdkHo92cykBMUWsPzZeU5QYXN,0.005000000,1.837781802,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 18:57:00,319519,3NKH27L9tbvraptSdVYsbjyfkaSyoTZkX7ZR7B2YJo1U7mf8gRWQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,34743,CkpZiHQZB5XYGkagKbnDsdCB93Wx4RbwhDL5G8HhKy5gsmbgWoa17,0.300000000,229.376703300,,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,388065,CkpZqvzpe2xkwXZyirHZUB6jzq1AMjLSjPZfK3v26U7LHzQa4WztV,0.005000000,1.772225912,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,384254,CkpZKAXfeFJ2YpiEVHMrdpwYH1txeSdtt3yqCqfR2wbutwAVcSdfT,0.005000000,1.613815320,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,380347,CkpYbdnGkwPbQn44NnTHaUnNtt7Yqe3RdvDDJtbA5pEViqAAoGKns,0.005000000,1.801084542,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,376429,CkpZbfeCwtREeTJkpXKv1dLugiokaKhShgRix9XWhYn6QrPhkGjrs,0.005000000,1.845406714,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,372629,CkpYXZovh9GgmUXCUgYRdkWsFCUW1HUEYwDRdZNngHgyA3vQXrHDL,0.005000000,1.500506529,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,368615,CkpaJaGF2aSRbdzM5vssw6sXDvLaww5BVGcG5QtsWABgzWcxcngcR,0.005000000,2.113997692,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-17 18:54:00,314523,3NLTGcQ35VD9tegydmc1qcA6dkQYtf6d2TqfzCCqH7BueSAfm2qy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,29834,CkpYVRKxxGZZthq2HzwQnMMBRRAXw4dcDvrkjBLpVNNsyvCFWhsWj,0.300000000,437.589333400,,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,364985,CkpYbRWRRg3Zp5SWzh22uqseyrYPnybPDtoXSBpmxs5kudshsm5qy,0.005000000,1.202103061,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,360901,CkpYjpGnMPnU6A1wnAZPsTVjswyLyZr5zQzNhdNHD2QJByF1AgDtS,0.005000000,2.186853469,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,357186,CkpZtinhGpjs1GMwA8nFJvYbDFhPn9iSkkj1tb5bKrAiaYSUNfvF6,0.005000000,1.287671134,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,353180,CkpZG8XW7osBDJ56ah5BkudpQHDycBkz9YSuCnfct6eBn7ZgiGARq,0.005000000,2.114121702,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,349394,CkpZAVRnHYivtyFhw1T6sth3rqF5gJHamXuh2S4xw5xTafKr7ttqS,0.005000000,1.441556954,MinaExplorer Payout 282 #309540,PAYMENT
