Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1063,CkpaHUnQrTKpVa57Ltii5U9moaw56dcBZ6kSF6JEGDkpGLVT78A4x,0.010000000,3.886500000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1003,CkpZWUHsph2m7ESr7dJaTG8dAh4CwtmYqN4YFg4WK7xXscdRzYEyB,0.010000000,2.098300000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,947,CkpYpmNSBu9ufpxaKXp3mneE2ewnai29V4WbVRKnGhwxoWEzZVfj1,0.010000000,1.374846517,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,875,CkpZQVuCTC95Kr5jj3ye7G25Qnp74Vaud9bccAX9YcWkGrv292iBF,0.010000000,1.541120000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,823,CkpZ8RNMfDywC3CSNisiqXn7cArLeBW1fcMaJBkmQoeVc1wd7oLRS,0.010000000,4.040400000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,774,CkpZ6z2QovHsGs4WmXxQ1n6faC4yEt6eHkThykhskad4kk4Vhp9Ak,0.010000000,5.517800000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,730,CkpYZ2RYqRVc4CDkCFAs2czsG8eUyivN4Aa4zrXxSCM48HLk17nPU,0.010000000,2.081170000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,685,CkpZREtuySfYHamXdb3cYvLDLdFp5rTRHaLsitAy34oVWm1ZHqoyE,0.010000000,4.010000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:39:00,221446,3NL7hS8TAYgc7NAsdkHPsQj3qqXmMzXpA7EWB71N4Wck7iw5DC1e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,642,CkpYfU54kCX2DBY4A1CABRnKBw7wYeHrzn3HabmaM5dd1XjgKXQmx,0.010000000,1.580000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,603,CkpZLY9r9XvxfQ2e7RdnR41JBi4k1r3FhHTgLXqMSRDJDcZ8jk3WC,0.010000000,0.550000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,565,CkpYtpaWn7C2APHwR3jRN6Qn8sdR9f2FP7W95qCmVSWSwixkTPyej,0.010000000,1.270000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:39:00,207921,3NKgBVrXrax4WTFPS9bD4sH4kRQ1HcERfmHRZp7s8QUeNmTiqpMG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,528,CkpZ6ts8gWqCAyrEuqr7UzfeFHM4G4iWpKNnZRBSPTZ2Ah4Pta6K9,0.010000000,3.320000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,492,Ckpa6T4Ke3LUSSnt9wX5ntspHYv87uZT9skejx7JSgc2dposzJQCB,0.010000000,1.940000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,456,CkpZApLDEzjgwXzhdGARzfbieZytUPUoqZ3BSzHWiu8HgLRodcXRK,0.010000000,2.240000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,420,CkpZhMvJL1GDq8naon3svjqeVCjcjpD2rovFdkZELCHh4nNZwsfi6,0.010000000,1.190000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,385,CkpaKVNgNy49QqAyBSMZgXhXXBojaUqC3V8Xs8MraXSuVem4ZxNpf,0.010000000,2.040000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,352,Ckpa3fgpvqQfpMT8CePqTZnQvEaTLw5bE5o4VK4SRGK3T5zH6m6QP,0.010000000,0.900000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,321,CkpYQgRpe8YaPn1Kq7wom1voF4d8wCtko8T6c3Tm77tSbFzsxCbQ6,0.010000000,4.650000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,293,CkpZjakuCYj1zvxsLe6KnahVAg6ZzcxQqJ2kSPaicUJc4BAL9yBfv,0.010000000,2.790000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,264,Ckpa2jGupPaVz5FVT1gwhAkeahNm1g9SB9dqgTJyiw5pnX4zyHVAQ,0.010000000,3.860000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,239,CkpZtyR6rznUxKLCcPt2XKHx297qhsRQMznD7zFFyGeKaMFuzHaj1,0.010000000,2.010000000,Thank you. EPOCH 31 Rewards,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,214,CkpYpBaU847NCbqsR6FQ3L4pmzB4hjAQZiB42QNqT2ayScvWw3to6,0.010000000,5.870000000,Thank you. EPOCH 30 Rewards,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,186,CkpZnDE145F9rynoe4CQZzW5dRnaoj5GywKJg83gXasYv72ji6u22,0.010000000,2.030000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-04-10 08:36:00,126541,3NKj2QnSwmizX5zsP1PWzXhCiWjUZaJid7tFU4n3qp96Vg6JuLgQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,166,CkpYdcxopJaQLmAvvMHDyxtPqbDNTJmSqaN9ruSHLJDVC3whQ2CZ3,0.010000000,4.350000000,Thank you. EPOCH 25 Rewards,PAYMENT
2022-03-26 18:42:00,121681,3NKcSELcjVM5yaoFNvWQENhrfAo3FuYHNHsym195Qny1vys7V6Vc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,146,CkpZZW5gmgC3LomkVBqxrPbzxMR2jesX9ehNoJx7mwoF76ygxUfJR,0.010000000,0.790000000,Thank you. EPOCH 24 Rewards,PAYMENT
2022-03-12 02:54:00,116874,3NKbe12LUmb6L2uw3XvDGAjNYFa782sxUhYaxte6AFbVVuyHhN1o,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,126,CkpZAh8E4c1uX3WaTgYzCXRHmgwcqrV69qp8dvMpzxR8KcDk7wXTQ,0.010000000,4.450000000,Thank you. EPOCH 23 Rewards,PAYMENT
2022-02-24 12:21:00,112045,3NKPwBFckMd2FasroXi8NWoGKDqnw7giSKXnVNnKBFwiP7BKnijN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,106,CkpZmv1PaMbxW2KNky1HYkKHN5BbcuDMdqzARiYf95f51htnx9wiA,0.010000000,1.340000000,Thank you. EPOCH 22 Rewards,PAYMENT
2022-02-09 03:51:00,107291,3NKtJ6C7MB26snu4YWYtvzSGB3anZALPqUbfSfAuCgKenoY3z2x6,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,93,CkpZsihB1doyb2ZSNtajvgfPqkkiiYmw1cv3bQND1g4j3nSqHSBvu,0.010000000,0.840000000,Thank you. EPOCH 21 Rewards,PAYMENT
2022-01-27 07:09:00,103262,3NKKxWbS2u6Mf6p4ZyzjNz2gNiwbg2hz12FGaLnoJWhmrLJiChAS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2731,CkpZVLhTiHQdkZqjNitvryFDdHEvbzp9DvpPC9FFScuzU78SSkTAK,0.010000000,0.332455000,FPayment,PAYMENT
2022-01-19 10:24:00,101134,3NLWH9B7RDEfQT2APSEcczv4eT119uapAd9LUEeYix97KQ6CaqF4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2605,CkpaJvbbFBQTa53EGEMg5vjsqVvw8VyMEV5VtSxKnuKiKpWemzacY,0.010000000,0.542173000,FPayment,PAYMENT
2022-01-12 04:39:00,98844,3NLGQs9P9HRU2guu1HenEKtA8re7AS47MkpT1Y2KifdDthhHkEP3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2476,CkpaLFmDTYLwT9JUoWyVWWPfL4nNgV1WaEgJ9iQGWUSY57ZKdTEHN,0.010000000,0.384141000,FPayment,PAYMENT
2022-01-04 06:45:00,96583,3NKn7MYdwHki2gYd77fXuBAArhGpTb7tJ57XiAQhsLpWAe1p5Cnt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2350,CkpZ2m2AdaQHfVZrF325CMSsGM2YPDAFrtdS5z4ko5MKPwKqecvm7,0.010000000,0.510037000,FPayment,PAYMENT
2021-12-29 07:48:00,94726,3NKAMUV8WW2qo5P5s22mXtaY8mp6usnQCBQAdiFiyPb4xshQ1PVS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2217,Ckpa43RKJPEJRbbjPwXfU73qrpFncLfyfteXazARMS3igKpBSBBhF,0.010000000,0.625797000,FPayment,PAYMENT
