Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 14:06:00,296137,3NKuuhf1ao1aZMesLW5GHoqckPRTzGoV95CBzhP1VH32x4KUHtTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,354363,CkpYgLNGJECbUXKv5zEqBFCneVi2P3vHrv4fqe2tD44Daa1WH63iY,0.001000000,0.052810825,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,343776,CkpYnA7hRbga4RqnAPMa7zRdNuTydjneFkkXQzDDHSPxqFSjcmhDM,0.001000000,0.049821218,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,331929,Ckpa4df1ia2NriTHhHyvkUUakpCvH9CpdWCGM9BoUUQx726qxThik,0.001000000,0.045914600,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,320205,CkpZuA6xxgwLSkg5tVhz7m7agQD6LM9z4MFsXHuvHyzQdThgPg7xX,0.001000000,0.057387087,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:06:00,279596,3NLSjjLvRxCK4GftpbqCwWVcEAT6kkTQ9EuDBozw4oUxBrqFtrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,308607,Ckpa7MTPdzaWocLor8cB8eroTQf1ndw15TPRPvec8HrHniqitJmvZ,0.001000000,0.053000366,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,297144,CkpZkEsUMAWrdVi2dz8FKg6QfDp9pYzs4QVCmz8ojk4nhhcM1By3z,0.001000000,0.049319215,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:00:00,269921,3NLXNDSJkG517YPCz36f9kbe8HJifvogsXd2Jj35CXUJ5mPnyLS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,285821,CkpZvKPpMAZTmRpPistBPHvpoXUg2m87zACQavv6EubbnSYTN8TaN,0.001000000,0.047317732,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,275323,CkpYZtCLrTDmbv5K2toS26iEXCvbcmPX3U4cUdSRn7mL2yzFqufpU,0.001000000,0.047089315,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:48:00,261108,3NL841N51CNX3bM9Ta6P3LNaRj31281VZ3MQrD9StuSZz2JkLsuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,264341,CkpYsEfe7Q4ZG86tfqoVu5ujo2fRJdBbKTN4WLkGTQmxSyTokeqdW,0.001000000,0.054274822,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,253580,CkpZNzRiogNVuZfXPTQEG3CBsmhi9fvpVxnc9URb1TTi7vXJR6muz,0.001000000,0.052812793,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,242942,Ckpa9v2DYELXtyTiW4MAi3UVBTsvC6kFSNvxqvBq6vBLWPXwY8qLA,0.001000000,0.053799411,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:03:00,248479,3NKCjMs6zUL4hw87nGzmfRT8NpAWcFfQe8gJLfnrH6nVhXfc9H5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,232459,CkpZT6JiZtCSjK7N7cVVrYWrzguL5cz12ZsjeD8aG23WGLnbMo7G2,0.001000000,0.045699490,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,222642,CkpZGmsqRdm1xrr6VjZsr2CHy1cCn4R3GPoCJnQNNqt5VA3FZx9DC,0.001000000,0.029656068,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,213426,CkpaCYL5pLxvvzZmyXrwsiLFgnyx3r2ZdVUyxL3mLVbJ9qSKMvZTF,0.001000000,0.009241399,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,199234,CkpYRnShZurWR2t6AT985ZUmXDgpPcpDRowwoihkW6ULYZtT6nxWA,0.001000000,2.597980483,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:42:00,230324,3NKpfB48GxH6ktLRF3bQSdRn8GCLWgQuQs4Xh4rXK7kPb6e7BpSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,190142,CkpYQWuU4JW9WS4bALLY3mAeLzZoz4n4WpcWLNHBxugGvDX8rYR5z,0.001000000,2.354605302,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 18:03:00,225954,3NK77LNk7twjkqm9fDByY5HkVCodp1aTW4Cm8kRHiGzEU4W7QMPv,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qr6RTo4aGhirbFoJiEe6Jmg6nEC5oqP8LUskgv9U7WNeEKTUFBiK,9,CkpYqJAqRpCSkAuJgoVL5etrshJkMRYWYjMSaMphSGGvP2JMSVCJU,0.010100000,310.000000000,,PAYMENT
2023-02-15 14:12:00,225637,3NLqCFKRUgVbPsoj5CoSgko2WSiZSMzepUP2oqYFkvZDfmMMyZdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,181171,CkpYWgnSKwJQGbJATaWuvb5KhRszgKmyYbJQiCyQk8vFu5ZE3A9ca,0.001000000,2.273816682,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:30:00,221022,3NLi9SkT7PfvLufV1peJ1SYBovGc3KX5BwFN7GbpYztQNvw6c872,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,171364,CkpYXFXrncLYTEgxnuFNKCrCPqbwKcYzzpyMCCGTT2LbmEKoJPB41,0.001000000,4.297859680,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:06:00,216798,3NLZDVCTVp9V6C4TXcGaHAtpQQc49tUWp561ppKXFaqSrNpcquUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,163066,CkpaFyssUjeghkG9ZQFDoxdBU1ekj66mHPDzVusa6h5AgZ5VUepAv,0.001000000,3.930477392,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 16:00:00,216197,3NKtyHpP1fgBmTk1U2pX2FNfV6NgGrxi97T2zaz6Njc3bXFfYuot,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qnGFamUoWDfcVfWtqPB5nEcpDT1weSwiDfe8huY6YQEDkzezWxzv,8,CkpZ8aMFQDiJs3csYb6EegpowHyxqoJB8bwW6KxWjQYR53Z6necPE,0.010100000,312.000000000,,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,154779,CkpZkihVCGWopL43S3pZpHuYKneAuyLHNKgNaxkef6J5sqDGNTyrW,0.001000000,3.925342322,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 15:12:00,209572,3NL7SoCsvA7684rbuyt7WTfcWNvFcA2jimy2jN4G1DVnJyoqinYM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,92715,CkpZT2ePcLjwXaojXCnfrWYrukQwM9cxWve8cwgQZ2pPnNeuj5yiD,0.007000000,100.000000000,,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,146033,CkpYysMVJc5gXuB19RjQ16zNayTXm8mwosfToDGwAg9bw27cNZf49,0.001000000,7.992780449,payout_from_AURO_Epoch_42,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,33821,CkpZNkGZ4DQBpdtHhh5D1e6zLwzjQhR3GuqMXz2P2NPPM62nK8cHW,0.002000000,0.036528887,,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qnGFamUoWDfcVfWtqPB5nEcpDT1weSwiDfe8huY6YQEDkzezWxzv,7,CkpYdJoPoUnTy4PNAdd6p8L2L8TKqYs451X7NnWt4SAGqJ2GSuW1K,0.010100000,525.000000000,,PAYMENT
2022-11-16 00:21:00,198025,3NLESaMpsGFDxt7DfrjcUvY6UXVssBMbnbEMGngAYG5Jd6GkjuBg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,24499,CkpYpUFxGEiJSfpMrof6CW9ikR7899RieudK9GMhQqBc4p5CfzV2d,0.030000000,99.600000000,memo,PAYMENT
2022-11-15 00:03:00,197708,3NLckyCNKnAA3fQDswBL8k6BQQJTbrihFec6QSWnP5ito8kRe8sX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,17078,Ckpa6n25MQeUfsUU5KvuZ5oXh33L83PLHYotwYmtPyM2t68eJJGby,0.050000000,193.701960000,,PAYMENT
2022-11-14 23:30:00,197700,3NLhkZaeHFqbvknLj9oDQTZAqv355TCLX3bu2PTD72QjWNGJwzKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,84973,CkpZGCsQGqfEja3TwgswXkxCRd7bf5do4hwMHQ3sL9a4kjahjm6Gg,0.016000000,727.642957300,,PAYMENT
2022-11-14 23:18:00,197697,3NKtSSuUSj7QYo6QkgUG8jGQnf893Z31LHFthJkjV5n7SyMTJpJV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYiqbzYSviUjrUru4T4vMWKig9XkEyLxNVVA186cDhYCCJ3c6dT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 23:06:00,197695,3NKqX6yarD6WxEpnzdpUHYbnEa84AdLqYvHuvfotUFkzt9N1zQUH,B62qpLLV8U5doAAmAeJQWy5ZeBKM2CkTvEQ27ub1REPkrZ3HZeJMQUC,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,1,CkpZYuYYSvXm2HsX9DtnBn58WjBpMPdJp5yigXPa9pDhg6tNR6pda,0.010100000,0.479800000,,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qr6RTo4aGhirbFoJiEe6Jmg6nEC5oqP8LUskgv9U7WNeEKTUFBiK,5,CkpZBfZwENN8BPgoucAKFkeN3o2uT66sT5Fv25naUvH6WAWcnnG75,0.010100000,401.000000000,,PAYMENT
2022-10-20 19:21:00,189711,3NL9RnmX3w6ENSwhjvhzoK2qymRGW4cQkdTYiWxPCNnPno2AELYs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,80450,CkpZn9oMUfTPzhVJqawziU4JpyAS7AWHQsMLWytbbfiWzf6rqWUbo,0.020000000,200.000000000,,PAYMENT
2022-10-06 14:21:00,185125,3NKtxTHZwWaxwLYSY9CbtNzeMyPFLPTBWji7U1yeb9dQW42y5gyg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,78629,CkpZfmeZD26ftQycPyKx86AfNrFjNMbdHuFrXR58RpFtowKQJn5Qv,0.030000000,19.500000000,,PAYMENT
2022-10-04 09:30:00,184401,3NL3Z6wEyST8z9o3Tp7dWf1sph2NCP1bG7EvzB4odJuWohEvjMSF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,78274,CkpZ9YJAh39XcBEi3MqdjwRzScg4zCydFB9Cf3h58dYD15pj9VAjA,0.030000000,34.843502200,,PAYMENT
2022-10-02 22:09:00,183925,3NKQjCXrKKSnQsdULTV1eAq6d4f7wE1aU7uW4N8uaBhf2YsEdHtm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,32830,CkpYrzTyWf7LffdbPouehAtQty4JXtDcJBEUJXVNAZQ7uHbafgUtR,0.002000000,0.191358314,,PAYMENT
2022-09-30 15:00:00,183189,3NKwHxAyPKRT4XMoJmq12qANZ9AVGbXaDJpufEPsVdjrjTsQrDhY,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qr6RTo4aGhirbFoJiEe6Jmg6nEC5oqP8LUskgv9U7WNeEKTUFBiK,4,CkpYrDJzMdJoB2zWt27CnHGt3PBNV83BTBuyfsQQNL1w47sSm7KpZ,0.010100000,188.000000000,,PAYMENT
2022-09-30 11:00:00,183138,3NKGR8KJJmHNCLgx8BfztfkXWT3SbgbH84DP2XZbFNWPRvL1hYJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,77906,CkpaJSdJTgbGairfUwQHjcdzRRFyzncYuHwboWrGfbczC2qnpR9u1,0.030000000,130.681001600,,PAYMENT
2022-09-23 14:06:00,180869,3NLfnwnyvYSgWa2DdGRFZeVotwB9mSkWyG2QX7DauB9YmQC4Res6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,77285,CkpYVhYF9riE6TpHxspThQL1qQbeDc7ZyaHCztauena8NRrn8Ah8D,0.030000000,100.500000000,,PAYMENT
2022-09-21 11:57:00,180189,3NKJzGUwG8YoYXui15iwN9t8AKkjsbi4VZYHunobQcHmY5mEbxhB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,77054,CkpZm65xweXwxDZkfizRJT42AJS75FCDBZ3HgK2rxvBELCy2AmwwU,0.030000000,19.500000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qnGFamUoWDfcVfWtqPB5nEcpDT1weSwiDfe8huY6YQEDkzezWxzv,3,Ckpa1RKxTSfd1QZaLcMxfjwW9gkqnMN987V7p2FyKKpyyU43n4bKn,0.010100000,101.000000000,,PAYMENT
2022-09-18 13:21:00,179241,3NKTAzVToby8ne2VLoTAS3DnpBGffSJnFKKZMaMKyNGqgezv4ESP,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qpLLV8U5doAAmAeJQWy5ZeBKM2CkTvEQ27ub1REPkrZ3HZeJMQUC,2,CkpZZz8vABTdRpujG2Hc2kXe1Wtm1L2ns9mJcJWAykBz5CZZ69Y56,0.010100000,181.500000000,,PAYMENT
2022-09-18 09:24:00,179187,3NLDg6QJEsi7ERJRVgn4z734hqZ8M79wmsFbumbVn79Uyi9Lerx3,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qpLLV8U5doAAmAeJQWy5ZeBKM2CkTvEQ27ub1REPkrZ3HZeJMQUC,1,CkpZtra3ZJ7usjNn4vWa2w2WmV9WwcWDMfdTePWYoBtvAPNenxLbp,0.010100000,10.000000000,,PAYMENT
2022-09-18 09:03:00,179182,3NKWJVMkGj5fGEzagxaswmiKYWK5Xvjnb1fyUdCeZbuR23jyHXSQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,76696,CkpZTy1njck5ZHChMQmK7US52m45jrviU3PGRStwuiYC3bF9VcVfq,0.030000000,80.609899700,,PAYMENT
