Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,404220,CkpZSRfMfQ23UCJrZtM9BGGowG5QsPa8PDarapkgLbpasVg9KZ9XZ,0.001000000,0.011949963,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,392094,CkpZ3MMe7N3D9LJsMHRS1eCmfnvLKQNApK5Cd9iXXpUZwJrNxgzKg,0.001000000,0.012404030,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,379996,CkpZq2RXBvHMwRUF3CrKEgBoJ2CzWgW2Uju97VpZSLZfiMPtagfBV,0.001000000,0.010987494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:36:00,300425,3NK4knLuWkyWrsAmdXAMDAZbZZrHFMax7F5wVWj7iwC2rnDkiYm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,367666,CkpYVVSujqiZRaM3C3LkHMjdb8TBFyFc4Uh8rzLgXqwmuxoydvhnE,0.001000000,0.011271125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:06:00,296194,3NKgcrKvyNRtrFzfHuZMyLd3toK2sc32SK2cTtxXKUWn4WaeLS68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,355473,Ckpa7abWL8qvKb9kZAdBTyL5nBCjKsk7GmrgVp4Fg3NDAbNZz4Eqj,0.001000000,0.012432007,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,333017,CkpZ3VKE7rARgrX2xPgkzVanXXMCsv5LAMDJ2EeHwByjN7p9s6Gqv,0.001000000,0.010808605,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,321285,CkpZ2shEEkj4fq1nVZF7MATtc5C1ostT12NvRPLtc29N47iumnuFt,0.001000000,0.013508589,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,309675,CkpZtk8Xu75w1xKCAYaTJ6aizB7mzaXai9bMQC6htVw2JGqyUPpmD,0.001000000,0.012475338,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:54:00,274889,3NLj3sn4VG7UmyjRGDaLHvJxNV8pE9X9uoG7Vo4bo44xnqULbk4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,298206,CkpZNxG3RzF4xDeiB1AWo5YahuvbQxhXH3P3KiX7mvEo3RVT2H5RR,0.001000000,0.011693081,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,286869,CkpZTwuGQ3vF3GbfgNwWEpD1W9HfjgdzFx4MLrEXzPc8dLoo2q6yM,0.001000000,0.011218561,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:12:00,261224,3NKR87EubuBNpEDKm9LhacaBzapc6GHDLaHNW1jVH9qjJskmdpfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,265377,CkpYfHjGkMwuuaf6MQKKuw1vA9QQmpyfQw7BMcgLQRQfLDihvGZYq,0.001000000,0.012867510,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:57:00,257024,3NLdwUUdoYBrvZ2dCmEtQbPFxnxVfRxS8odb4Tp5esnXP9nRfDJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,254591,CkpZeDG2npPZxqYcfwCJwcJ58JfhDiUj5ectNp3zAYQ9KeSvrdewM,0.001000000,0.012520328,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,243930,Ckpa5DKksRHySdue87yFzQw6h7WpAm2C96cGFpm7Xf26d5XeymBF6,0.001000000,0.012814703,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,233426,CkpZfNrovTTD8zAcECVkkaPf6DWqvTRF5TbgHLBBZrpBMZFkAujoL,0.001000000,0.010901455,payout_from_AURO_Epoch_51,PAYMENT
2023-03-18 07:42:00,234804,3NKCQAkhzRuD9g1Lsso5VzbWYH8P2Mq7hEBqkDxQqrzMQipGrFRG,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLWzKUxcpp2Seo3XQbxLhPPAmL5Az9LYqDcraUvYzSJzztynvG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-18 07:36:00,234803,3NLxCssKraWXKzwxLvpDzcNwDd7MKPiHF49pF5EpLyfqDjRbvjKN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,13162,CkpaBfmJN25u3LexKfVufcoE7k2gERsq2J7Wxqk1sRf9uKd9gRyFs,0.007500000,2.500000000,,PAYMENT
