Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,6919,CkpYZVV2bGch1HpSHjpszAzjVsNQmE6BzC21WeWmn1yujkjC1YT5o,0.010000000,0.067047843,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,6574,CkpZJbPDfuE35GwLAeB7bwjhEtacHQb2Dw8yxzPXZWk5y7L6Twa47,0.010000000,0.038402466,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,6231,CkpZLdsCnRH1PjVfHoGd7dRBfgaPzedL9wMnEmUAYh17NTXBSZZW2,0.010000000,0.088410240,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,5890,CkpYk2h5oeqqwHJZb8N7SK3tyBoZ9zMxg2PJnx8W41UbPrhiKKc6M,0.010000000,0.037108233,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,5555,CkpYyyi9XJshEEPv1SAgSA8G9UERAwZmEEipQKauZV5J4jLaz7cmt,0.010000000,0.059517999,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,5216,CkpaBvSY24eaYbsoU8BqaR6ZH5s3SjDnzAt8PqEAU4GCphudob8ZD,0.010000000,0.021745252,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,4885,CkpZtrGZ2WLULns94LuJmVJb1ZjGPRN52dnMRrXWzf3gzzwk6xucs,0.010000000,0.067841235,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,4551,CkpZDmVQXb9qX31LqYbAtuUJDATEauxBrY7gKB2n2WcyJidZoyFWr,0.010000000,0.041335564,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,4221,CkpZxpgBinTULdQKM15eDjDiE8vmaJcEb563TaUAnXxF5eb5QmgEj,0.010000000,0.061267386,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,3895,CkpZgvaZzxSwuSjGBrKUKZWHu6ufgy2RexSXDeogZY7k79zVkB44t,0.010000000,0.089387072,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,3577,Ckpa652okjdfvDQ6VHsQhfUx2uMHN9NvJyZ9r1Q6SPRu5CYfWYi9h,0.010000000,0.002514419,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,3261,CkpZTCS4E2kApCnNK9FFB8C64VLSfEEkn36wSii4dNeoZr3bkRkgm,0.010000000,0.050643614,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,2964,CkpaLfCfnjKuyAqzAUnsL7FbkfJppesHAW8bo1bNEspfXELdPYjXJ,0.010000000,0.007321020,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,2649,CkpZwg1uAyyZCfZmKj4rNq3z59DihRoSGJqBYAXHTxQ3bAZojKTKN,0.010000000,0.073838324,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,2332,CkpZJ6acER2XLzkdhWQfnDKsHqcfuvNqf8noKEXzxHkD8GrkU2Sd8,0.010000000,0.049592825,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:21:00,207585,3NKVhD6izSZ9i3sma3NgAQuUW5Q9SXq9jj9xpnT6ZsCaSW2BhkDT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,2023,CkpYVaNBDJPPcVHa9REQPfMzef87TmU7gTDk7UjUKzXCc6mctsupA,0.010000000,0.051285026,TowerStake payout epoch 42,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYYQz442QLkhruJyDTwkaSBpoUh8h1kwFVx56fP9JSrje6pEKuP,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-02 23:24:00,193925,3NKNadrFa4sLEbL5uaGuxbBPLnhBPXpGTTCS81GE88AdF7p5rYu8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,1203,CkpZnHCaMUgTTvzmFL7ySbnBNBBMViZ5AXqfH1ehDzSAbea5eteC2,0.250000000,8.760023553,,PAYMENT
