Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,400662,CkpZDkmZyhg97G51La44WaJDGCG8hwJtChSciUi3s7j3qCquuGbQ4,0.001000000,0.464712019,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,388706,Ckpa8x5yfoRABCtCn4m534HbzEuCqmUmiM68NWqn6WUByamGGz1Fm,0.001000000,0.482393956,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,376686,CkpYvroSwwv32uP5ELLvnQTvcWbRkK9T4FnL2NGYwekgmJX9se7NE,0.001000000,0.427329642,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,364384,CkpZ8BEFE6QrMNq5qqJBirkGLpJdWx1PCsUt4KGA2bAAC6AC4zV7B,0.001000000,0.435168014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,352206,CkpZuFCoifhq9SNHgtMdeeWJaCHCNRQG5E2oPc4H8zN9sySguh1fG,0.001000000,0.479988441,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,341652,CkpZjsVXQMFDd1FQjpGNsKsvvWPAHowFFy6kjv1KwiKhcJoFsg1og,0.001000000,0.452816458,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:06:00,287169,3NLmtjaATcw6roE1ogzsbABPWRJL6XVsnTRfiSAvjzKM72yxntMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,329831,CkpaHM5yxhzfW6hc11jeJs8WcXvCAcMxKDhjzz1Dm36k26VKYv2nz,0.001000000,0.417309838,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,318134,CkpYu4RQrEo5AsMkSDZpCeJvAbtvke9RPMQcrAaZUFyQ7duh1yrkv,0.001000000,0.521581327,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,306566,CkpZdytu6DhfrBynnkeMTNGZn1GxvPvn6Zm12QoQSgKFdA2yEg7NV,0.001000000,0.481711150,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,295126,CkpYX5H2fHQTt9rH3DpjHdaWoJ1LPjdMM32UbBxumSLcHK4NoXqAK,0.001000000,0.448253621,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,283802,CkpYj7QqKL6WWkuEkPJ7toJ8s5rWrzcoNFLY6MJ3T2c7EFNirAZBw,0.001000000,0.430062447,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:18:00,265720,3NKB94QZo7NxvodudFzeCcfhmYz634pktoaPJ5ACUKuySndo9peJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,273316,CkpZik4yqPduvh2ArtZfstbwd1DwtZGoFn58F72wxUKZ9dpskmeQV,0.001000000,0.427986051,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,262433,CkpZRNh8kiYGsD7SAFrBW2PxwNh55QUNmShm7pKQWZrH529z8FEph,0.001000000,0.493306908,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,251708,CkpZZanmUzuvfoVR1LyGaaa7GJxzLveJGm1qMYgkefEnUeSvonbsr,0.001000000,0.480048746,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:42:00,252274,3NKUpiNYtVEiEtug8PPudp5GyP8Awwnmb3kJq65KhxLVbYHdfp2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,241107,CkpZmg8cB8Ro32EkUqayzQ3qenpygZwLAD5BTataXwGLQ4bavgta2,0.001000000,0.487432490,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,230652,CkpZArXE954BQ5gmRJETvYW4JF1zxsQhymSyioXTYCnmRZaqthnNd,0.001000000,0.411761796,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,220482,CkpYyQKuCYaVCNL8khLfkNDcdX8EG9sWuTVDqVTcTmRpdFKEJMtfn,0.001000000,0.453760040,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,210633,CkpYVv91xPFnDErAmFGNsSQM7LmqDamQXGnG97d87PaaRZa9yJxpm,0.001000000,0.395858417,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,201166,CkpZnwLJX6ijHFCfGvP6ZAauzSeFzcmV9u9sYFNs1rz72r219vo5D,0.001000000,0.462222643,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:18:00,230440,3NKrnCbpBLE7EJ4bkohyznEJiDp1j7hknNQkRXiTAVBi1oY6DzEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,191998,CkpYcTij4EapZoz2CsNxm6VhxZZCbRiKundqVutBiRnVdFa1TG2hR,0.001000000,0.421898126,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,182974,CkpaJ8P3dVsnsf69CNPZUmpKchdMhPakazXGVP6k61ponKQ1GdQXb,0.001000000,0.409581093,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,174089,CkpYQVSiPcPYK1smgad4hmmmCh3XXAPtyxCooNzx8DHKfaDmGAbed,0.001000000,0.379524632,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,165396,CkpZuLy1LaKDU3HF2oxicFPP5JPv7mBfFBo8NQdwY3CM6aCmTYz1X,0.001000000,0.418695297,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,157077,CkpZbCtamjsYLAUHB31WG11pQxHxnRRRREhNmZjAPD4xdNiYTnBHN,0.001000000,0.415131452,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,149019,CkpZNQbPvS7GnJdeLhh436wjk1rrU2jwT8L9cdknsAxoFWbDayW9p,0.001000000,0.410182458,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,141268,CkpZ8pNg2RfdS4JWPPWAd7ndrvRBJmbdgFn47FrszcveNdXuqXrsB,0.001000000,0.384962836,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,133913,CkpZ6EmBwCDpV2ZrJ7PeSxHH1Ve3cSkR2wuh4tucwKRZRU7rHXNzN,0.001000000,0.326249481,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,126715,CkpYTkGrTjC2CNfH1wfj3xjsDQF7epErkEQY7Gc4TpuNrVxdQe9FU,0.001000000,0.362869728,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,119659,CkpYZkBUYwE88JfmCN3GczjfAdascBejierYvK51SWZLLUmhCPUK5,0.001000000,0.394256130,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,112692,CkpYm2VgveKhiJifjgj4wSECLwcvpWRqqFMvPFgbX2Q1iwrnfgpiy,0.001000000,0.375377627,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:18:00,179761,3NLjgEn9RJeyghaXQR9ZTgssj4HL4pCukULuC9aQoQhdwRBwDo4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,105872,CkpYX58pBY2cDKDNjgjPcm5nnqFBNF4jJyPm5LDHfBYE7RbW2cHk9,0.001000000,0.408292944,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:03:00,175243,3NKH7j1Q4PcA3h3E7NEVRt9QzQzqbNgwLibt8kDQ9aK3hVcxx3YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,99157,CkpZKxgmjqwxdCdZBAN88EwBLRD4X5Umi1mFJHaESsgSJd7SpzgKR,0.001000000,0.379654789,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,92573,CkpZMzpgSB3R5WEjnw1EScog56zSkgToZGkLVXJmoA8zB8uPz8FBo,0.001000000,0.408989934,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,86074,CkpZRGKqk2inmHFAzNTpmkEUh52wBGTkNxrvEjWqvah4SL6oRas9a,0.001000000,0.426471103,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,79682,CkpZmLy5UwJPzQ1ax21AeH5LAxfurYLR3DF5eNTng1BdRg5PV445E,0.001000000,0.386032533,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,73435,CkpZiCKy3mVzJVzmQnpMtrim4Zdjtjuqv4JrtZHQqpfgJ7jQEC4Kt,0.001000000,0.349521292,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:03:00,150563,3NKGcjfZ1RvDQYMqB3gdrhmz7BBRog7tErGJHDED1X4DPtbvdjej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,67412,CkpYQJ7bsLkc1vMuZB6ghPeBGC9n55rV87hodikey3zeufHGwmot9,0.001000000,0.413588471,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:09:00,145558,3NKUketkQ4MxZc3ACLJNRwNBRGJzdjvFamzS7hZ6GwaUey9HLixo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,61605,CkpZNVnG2umtkKce9sfmR2jq8LLCD39hh7oytodLLsWfHNnP84vCN,0.001000000,0.322256814,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:30:00,141048,3NLsiiWzeuRKbnCetm3AwwAYzwnNPPoHphCFmMFLXjDye6pdBnk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,55916,Ckpa2DdutPvyJGbLZQfkLMMy8gpKkzQkuJLMT1UTRU5pqkw3HvpJT,0.001000000,0.426383153,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:24:00,136274,3NKpcAsWCDocJZY3xZtA7WTnx5iP9eY1Sg6gSGxoaGa39j8ptv42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,50509,CkpZ44UXhrXtejL5oc9V6zinn7619vX1V5yhG7cCcyc44agJYsJ5T,0.001100000,0.449725776,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,45473,CkpZ9UZXCVfWBoFUfYk3KswjPK3TqZCVtED2r8aPyxvgXwRdbbhPH,0.001100000,0.323246709,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:06:00,126228,3NL9eSTm4xs5ptM7xRWbKEDcAwDfpCmJXiN6tA5dmmgw662gNT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,40633,CkpaEi3yi11mpLk1wHaNP3r1BDTj7Yt8mDVQzcUUXfvRK9zvouQBn,0.001100000,0.429629989,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:27:00,121104,3NKtXhQTKDjvLCsDTUHr5C15VCXrxKRE4uaVKJtFDDMTugZdcNQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,36036,CkpZi9MEwnoW766qcFwDTag3ibiM9mXhUYDbLasTu6k2XYVvFqmmP,0.001100000,0.233680920,payout_from_AURO_Epoch_24,PAYMENT
