Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,457803,CkpaDSc8qzUosq7YRfJyRDDfQ4ESSAHqdnpxCNZX7GmDd2DopD4Tm,0.005000000,0.137507317,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,449276,CkpZCKtwxWvuyY54hKzJGdks72KfTz5b56j5gbaY3pF23Pk8FVvQa,0.005000000,0.160772136,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,440807,CkpZM3kFHaMjwwdHVfdi8edZsBt7FtyN9espSjAJxRaWNcuSoxTiG,0.005000000,0.151371647,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,432557,CkpaJ9zZMJJvhQxBTMfu5Q4DauEZFaudcbE7bXcJHoYXDRzgYq8R8,0.005000000,0.151920209,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,424434,CkpZ1TegWHrwgt7AJcngFBsoJWRjfpfKnVjBXUn9XdRHZEFGwdtkH,0.005000000,0.159202572,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,416569,CkpYwpDHEFYTJ4J34EM6BiMdoqgjxXs8Umf1YmGo15UvBssTocuRU,0.005000000,0.167475151,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,408769,CkpZ8KvHx67ZTtpQmFgvDFtLwioo9WuGGjGUSK6MDjLJFvPW5BkRx,0.005000000,0.151991594,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,400920,CkpaC5saUrmaVJcV1M7peideFwMQKMXcAjbLP6ein2ncFJhBigeX1,0.005000000,0.171894755,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,393099,CkpZ4zn8Fh4quDzfxgY6yneiwUjzvNAGNx8Vp5298mFc6jtukE3y4,0.005000000,0.155706272,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,385455,CkpZZAr4YG7ow6xuiit3ZdSE82HHemW1vgPaz8s5nz4sLNT2zMxwr,0.005000000,0.147290915,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,377801,CkpZqesmvnH6kKnKinWSX57zdc8zxHdfzgGsCwK4TGa84vq2EPqzs,0.005000000,0.144272179,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,370024,CkpaBxL6JupDBbooCFT8tBgp22CxrPFYZpHA8Ud6XYWYop51D1tEu,0.005000000,0.142977750,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,362337,CkpYmuskBAfZvdtJQ4pW1GHf65ZvpBAGLyyyLFcpSQtUNRmUeu7cg,0.005000000,0.149993252,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,354586,CkpYdGATMAPJ4wjcZ8HgCoymRdjat6e2fLb4xqsrmwFZGKviXhywf,0.005000000,0.153584381,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,346752,CkpYZmcLavbcps7YDN91tMvshQB9ZXYapYzr3EKb5UXRaUnJv5iNB,0.005000000,0.148872566,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:48:00,306876,3NKUJVCXoXsvWDgQZ8wbNopyNAbNMUB5wAaaUT3FPmnU2VRWHcE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,339135,CkpYQyvPopDNhRVSyGMwJLGA8ZSRrKMaJux5XkwXZhADuxELAmWnM,0.005000000,0.149586350,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,331558,Ckpa4AziAv8QGSZMTJKhSMAvup2BfQXMyfNg9W3EAK1ukxXNsVW8b,0.005000000,0.144542531,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,323904,CkpZWPzUoEbzFJ6CaZ9qnZBqtptpJXaqH2qTfNAsAbb4LZBh1Dvrb,0.005000000,0.120937081,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,316198,CkpZTPdb9LCuzisqtSM1U3QXgKLpPKz49tgpBHj8MHsQPmgXb2SRw,0.005000000,0.141270073,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,308360,CkpZDmjSLMGUTRCeLJpftw3o3LvD4DwT5c1mQwed1Zb3jxy6fUn7u,0.005000000,0.151760957,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,300568,CkpYXeyaVnujQUGNBSpt4HH7UrMTXyirJrwN1FCa3r5znsmaGSZAV,0.005000000,0.138893278,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,292789,CkpYfYdgKkQBc5BU8eGHsRL9S2x7ZmR3GMWKQmdmyRseacNWYHD1b,0.005000000,0.154016790,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,285100,CkpYvngizRCe4MHLiokHA6EKuidzjR9EHNRjg57A7hQoDPgd1ioM7,0.005000000,0.126666670,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,277477,CkpaE75ej7t5oqY8RdPn6UZceFcPGBw8zqPNDMWCD6pUWwfBSyQwE,0.005000000,0.124918420,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,269738,CkpZniNyMVHZKPfuXYamazuxCsYwKUMAEPjHaMxUSx3CRrihPh1MG,0.005000000,0.147493530,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,262030,CkpZ1K7L2qL33WipMbuUTyDnCEBjq6bk24MxagpArp3vahM3LrARC,0.005000000,0.136325761,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,254445,CkpYTBufurWVTfDxzeqZaN4nwy8RhomVUGVugECfj9PfxURXTtDeF,0.005000000,0.132674311,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,246881,CkpZAp7BaSeiTv7ALqFz5nFeY1fuC8t1GVDZtUP4vWBhhQcv9eEVE,0.005000000,0.125043151,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,239297,CkpYWAcY7jsUTzLTtXPFJXyGC7S3178KQkVrFS6nZVJKAD7u1KnKN,0.005000000,0.130902039,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:33:00,278457,3NK5FpEo193pMyqxWzfro48fyKc8wKuZHcGDD7zYsFUoWg3kousg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,231633,CkpZp8m13TLER97EpYdrnenobBpkQ4XvveVDW6uBrFwWUosVjCzNm,0.005000000,0.141623904,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,224071,CkpYboDgS7ZizR8Ha29jyMxGScG8mhEJUrw3QiggHDpDEfV93rvEz,0.005000000,0.134660726,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,216499,CkpYkpaaWmsh9rA1z4kX3XgVpqmGQMonqqcebeNzmfxmgDvfpqE2c,0.005000000,0.155362976,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,208942,Ckpa7TUPXX8ALxTBzq9tuMfGhpk3SMCMfZ8Go4yE3kZvqw3NysyMS,0.005000000,0.139349307,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,201385,CkpZnEaB4TzgYYwmg6XHFfqknatEFp1yBhqt2QryBDMdMtC4vWa8J,0.005000000,0.115937298,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,193824,CkpZXB3FUzJthHcKNGv7dWCjbbbVFEj122dNENuGNFjnxuqn7kRhV,0.005000000,0.137389431,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,186282,Ckpa98f4uYJBY4zGP7LveNmk73q159rkdQDfD3UBWyHKESTM7g7uL,0.005000000,0.144284761,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:18:00,263937,3NKxoGUruSRY8aMeCMLRW66Vkh3ni6tYAzGKEPXpCCLwxSCe2Apd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,178549,CkpYm2LubPg158yGtQemRgebuHgkGamhfXNE61e3EENxaZmQ9VKJx,0.005000000,0.147192354,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,171025,CkpYuZT4crFPJJr1cwnyNjV6SXH9a3NAu9FKA8BGXCiADA4Qg8pAU,0.004996365,0.129586651,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,163663,CkpZyjYyWUzP3CLNaJMSV9BpL1yEzSAMrWG4W8wy8uwKX5BP9CZao,0.005000000,0.118234654,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,156168,CkpYmYowZQKYKL2TAnN9bT8TwSMkxEE3xRpusHuPC5VWUc3EGhuaZ,0.005000000,0.157171199,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,148788,CkpYTrsntXmt2YfmBtA6XprjEXoPXsseYp8DucVAw2XrD3DgEJQKp,0.005000000,0.126500098,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:15:00,253621,3NLwyxMctjWm8uVYZs1ipwWtw2JJgoQPmQT8p8SJeufEwzQbXHH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,141309,CkpYQ7zNWKvveXgdyWuYW2Xp5NCM88VPmGiY1kiPz8BwgbcR9e4tS,0.005000000,0.142854663,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,133977,CkpZ8kPYrNoiY7jR4wx43xodREQ9tYgtQ7sTBzZQnZ7A84pqbQjkG,0.005000000,0.134186744,MinaExplorer Payout 225 #251410,PAYMENT
