Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 03:48:00,329707,3NKNoSXUAWm2XSK6jSvUr2BzznamFnH9a9X9E15iULvC4bHSPaVQ,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,36,CkpZG9QWbxxTVTRepU9JXy3NDzdfXEJJsRAcuhPcyPe6t4b654mgL,0.015000000,4905.800000000,,PAYMENT
2024-02-09 21:00:00,328858,3NL7yTNpwkFztZZTnEZey3GQ2SMemdp7stn8musyEvC3pST2rKdU,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,B62qo97cZmSiUD8jGiFcP7rhehBY7gZX8RcufmzdNrL5GBFiF7vhYn3,2,CkpYkRcdkH93sG4GUAC6TepDEdUeE6ByvvLprr2AcZMYHkD1ci1hr,0.010100000,5091.966113366,,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2676,CkpZTJHgPjnaSqx2h2zEvTjai1H5UuXFcvR6737x4Z4vwmY4iPc47,0.020000000,48.596527424,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2595,CkpZEp8jtmGdpZVBrTWPZnTwJppjmPCr3o4KFdLnsT3MLS8qzX4Y7,0.020000000,32.002686633,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2532,CkpYntZBcEQ8FSVZzSXjaekJN2qiN3TjzNpBj13No2gbrGJg3bM1G,0.020000000,1.935592695,payout from ZKV kobigurk#4945,PAYMENT
2024-01-06 16:30:00,319780,3NLtazfsnBV8aDwoKpQzrp1Th7KL84ToqV4mA33vNCEWP4f2HpAC,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,28,CkpZd7wjyMhzUmKTdGfPUapfmCi4FwkWSacWkExdyfdaPfBXcq4uz,0.015000000,5007.700000000,,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2454,Ckpa23xDMZWHZPvUaSZ3oGZ2UncrvdCUKxKXCZf31VwY6E79JcXdR,0.020000000,1.741406614,payout from ZKV kobigurk#4945,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,B62qo97cZmSiUD8jGiFcP7rhehBY7gZX8RcufmzdNrL5GBFiF7vhYn3,1,Ckpa1TPdX8qfdDdLUExekJ3rtuz79RAY2o1DMHyRr8Xjn6hoy7wLe,0.010100000,4568.368035606,,PAYMENT
2023-12-16 19:57:00,314240,3NLkmpngEmdNmk2z9CV32S62tg8WapQdyMxNaef3JBBQWzJT7R8N,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,9,CkpYq2rsrYXMu2CL6VdYh2ADy2SNEq3czA62DB645hSPxQqRFV3cP,0.015000000,4375.200000000,,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2382,CkpZkSzmhgRoU2pDusHJmSE8G7cHwfynV2a77tVe4pzdLPoNamaYt,0.020000000,1.909966239,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2308,CkpYRYVTs7gw8yLjjjPjrcS5oDCaaWAivj746Gw4pwfgvBXJ13ckC,0.100000000,1.369269367,payout from ZKV kobigurk#4945,PAYMENT
2023-10-09 18:36:00,295047,3NL573SDwUhanam5pBwaCc4ZkpWZbFXx6N7DhzhYD5BYiSZGBP5x,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZz7HrDUqH4RGyLNwNrtdEKddgpMHWyERfJXXucphqfjSi8QZ3y,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-09 18:30:00,295046,3NLNAnNpmoJMJhLDLcTipAqG6b2SgQhQpQiTKyRguhKmVgFypKoz,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2703,CkpZi73aUBS3VHJBRtfFeXJP11Ys2JhD2MJureH7pMKorUUE2ZHEs,0.019823924,190.900000000,,PAYMENT
