Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 13:24:00,273805,3NKEVjjFhJUAd2i6B3qhyrQB3B6sJhooTuJD3jmZE1nBpXHSZS6K,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYWiriTW2VZfZAyFxeKTdCy6yo3y2PAoritHxw3Zs7r3WDRkoJc,0.030000000,200.408860000,memo,PAYMENT
2023-07-29 12:18:00,273794,3NLqmUxvhXJbqmvMQeKvuLu3Jq1aygbZN5khfmDKQtTD6Qifr73w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,8595,CkpZGFNdFCbeNkuFgLjoHCfLKeNUySRvezcBe7ByA6x2s8iW7Q8Xa,0.021000000,200.438860000,,PAYMENT
2023-07-27 10:24:00,273204,3NLJaAUjzpbwYz3o1NUn9zfUopexwwVorW7fRX7Z3SRwzcvNtwXz,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaAcunrjSASao4x1X82wt6DLC9KdJxjso7H2yfBvgmHi2p9sn2J,0.030000000,87.471910000,memo,PAYMENT
2023-07-27 09:30:00,273197,3NK6Ecdker8amkivkK7rsWk81yUY4z3fUXV4XBxZD515xm74Y7YY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,8448,CkpYcEgQwEpoRMtBMNS6VkRnZSM3HPRT11P9CML1Pqw2cyHsMcsGS,0.050000000,87.501910000,,PAYMENT
2023-07-21 05:39:00,271304,3NK3VsfbWmQ3mmbkp5VuqZQgPJaiQgd2fRVQG9ED2fWuF8WA1GFX,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYk2WoBJAiRzLFNCwebEHuJ2Y4SSpEVJHunHios4GokKpah9AXh,0.030000000,495.263710000,memo,PAYMENT
2023-07-21 05:27:00,271300,3NKugkv6QAFWLp5ewq9VFVEkZKHZK8vZ33y7bcDxnwpJgM4VbRoN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,7907,CkpYfkukAZx1BpsWkvghwGus8GFTpkY4mnss7nTSGaFXdn9zFEt3S,0.023000000,495.293710000,,PAYMENT
2023-07-15 05:39:00,269526,3NKzbY7QtTqqNeUTPy5piAtbMFZoSBitZbBbMDFxNgcSjDYN64Fg,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYwipasWyvia8z1ZEULCfDcz52J4L4idgqtvuzV6sdbwAKSbUo4,0.030000000,393.085990000,memo,PAYMENT
2023-07-15 05:30:00,269524,3NK9ETDFpNHeqwY8V1cxDgGQku7FBmWsW4YMhzerQioLxcwXwcXi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,7285,CkpZ3RHhAZQXtXsqRK93wSKuQbfCxmQZhHkEa2uLbSMrnG2T4jU5h,0.010000000,393.115990000,,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ77c9UHtJvv6k6yy6E819WMyzoFAg2yB9ok1UnWv1AStAMog9M,0.030000000,124.844500000,memo,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,3485,CkpYtTYvoVQVZh9xsgE5wf5g4Ve3rbqcEaM8GYi5cXd1agW2mPX7s,0.100000000,124.874500000,,PAYMENT
2023-06-06 12:21:00,258137,3NKyVfRVC5bL5iw4sFhNsxxiF54YxZJdx989UiqzSP1RqkEXFT7Z,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ8eSSdUFg9uTF2GroUYC6bJp6B1mpeaFFoUAKZwHKJNWvnoYMq,0.030000000,445.583440000,memo,PAYMENT
2023-06-06 11:30:00,258123,3NLBiCmWafML3XEpBHY3JQwHaYBYNywZnWeVB6JrSPCr7nNVTmja,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,1015,Ckpa6hFqD2Jt4KvUKgUFKRUkoH8XTZmRfkNvgRr2WB6NyjUajRchu,0.050000000,445.613440000,,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZV7GbboBrPGBAYjTErS7PaWxAEy2Z2VECgb7mgetigPPx6qCr6,0.030000000,101.447920000,memo,PAYMENT
2023-05-15 17:54:00,251837,3NL1BXzp4qBSP1zh9HCPjvu3UQ7ZQkAmVStpuqxFhw7KgLpcNGAj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,22034,CkpZZRDVBvTEiNRJfi48p8vE22SjfPCR9NxFTamR8TagWUqdKAmmP,0.100000000,101.477920000,,PAYMENT
2023-04-04 16:21:00,239917,3NLosMUzWZmcXVAiB4g1a7GhLidrRdyjCvtFrRMYxbGnsYVXKJXK,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYxDG5dJ1A6MgepWMRvWoYvZZ2vyQjsqZ67gy6fZ4otWspmWBWZ,0.030000000,1003.968700000,memo,PAYMENT
2023-04-04 15:30:00,239910,3NKDQta7MCWW9fAdYGffaNaxmvEyJ5MW2LCz4EHEzJ936pWWcntq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,424,CkpZUaotA3ypixzbqkoKaFhgaSwB862g9QeCuL32DboknYfwNj19B,0.002000000,1003.998700000,,PAYMENT
2022-09-27 11:21:00,182172,3NLkT1LsmAngbHQAjd9dZAWSArE97BP8fSpQJmBKwjy1yiBsWrSg,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZjx3Tk17rYomjmCpWJQjJDodcQGQCKPbhAcUCpQ35k4NPzXVnk,0.030000000,96.203170000,memo,PAYMENT
2022-09-15 11:42:00,178251,3NKj7sPkkf96yqssVnHAwNhzZsYhv13JxUsRKuQPZCYPRQoivZJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,76438,CkpZ8wKrbK4FnbSKYrAdRyfyJsyRBWjkiengGaG2ZpGAEvSuQ2kjE,0.030000000,96.233170000,,PAYMENT
2022-09-09 05:00:00,176209,3NLaatd8nqiaSVpZ5oR9jh52QjbeuzGGu9DmfN5CspCvF3voyEBC,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYdYW1QztV851ZkqVxPufQFxt4Z5PfznvAsqVb6T4SLrkimWR76,0.030000000,252.856360000,memo,PAYMENT
2022-09-09 04:30:00,176202,3NLaKBEGjjKBnqcGsXmC1vUgBmRT1BTcKQgGtYBjDUSJk2KgmGtM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,75794,CkpZGnaiCJQhHmu8ZxKaaThPfWmmNHAAE1oTUroouDmg33nNATF2K,0.100000000,252.886360000,,PAYMENT
2022-06-19 08:18:00,149450,3NKJ3vk2tirSMpskrY4u6oTbTeYDevUqTkGw4o9yybBWSedEU8er,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZZHe3wZf46UpRe3sShVGgiRkdTcgf8V8WNc4fGJdQrCnt8rr4Q,0.030000000,49.143290000,memo,PAYMENT
2022-06-19 06:18:00,149422,3NKuakhRUBdrFvd5XVYJ9F2EVu1iVfgwcnxDSXXAUNmgk6BcPyBH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,66597,CkpYiysqUo43BKmuf5vxctPLDVZGWtXrWujuwiuQJYzrVZYwBPaQa,0.030000000,49.173290000,,PAYMENT
2022-05-11 07:48:00,136637,3NLDX42A3ijDjXkM8qhzGH2VuKwy4jnAWoWDUuFxuoP2vSr2wnRR,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYjWBTFJuiTcJEALmik4WtpHxJroJbRhCustTXzZEs6MiDDxMLg,0.030000000,7152.438370000,memo,PAYMENT
2022-05-09 06:48:00,136009,3NKdzcDwJio94ipqdNdASYVhs5nWKptzauVLJpW2h21ePnTRA6NZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,58627,CkpYRgoPRn1tLw8dz3LZK1zta3yP44gHn6C6Kv5TXWwyDxyaDYL6x,0.010000000,7151.468370000,,PAYMENT
2022-05-09 05:09:00,135984,3NL8ZCggrrD2bRDUPisFJriqC7a233G47psyhc1UZDqtC2x63YX8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,58619,CkpZhBYQdAzkFkFkP2NjHNs3UVGBvdMiB9VdvocMCR277v5AWncuo,0.010000000,2.000000000,,PAYMENT
