Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 16:00:00,127287,3NLA1cy1ZXVHoBHE99j7yoxAFJjVMq83NqGmd4QAHb4xJYKNr6LM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,54377,CkpYsAShshNtYgJ6ECtn6xAab4YwSLvCUXsJUSwzxHwRBcTKVcMim,0.010000000,209.541000000,,PAYMENT
2022-04-09 02:09:00,126115,3NKx95JgquZL4pEZZ9pymSFuPoJXbeb77cSHuXv91zmKANHQfuya,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,B62qmRhfPcp6JKy152tuZmrh25wnwsAWiwLPhsZibZZqTjs1G7kqRZD,4,CkpZbR6muX3wuu6YaGFTmU3FAPgw9JtmBfzLdY9rE7sncn7b4VjfE,0.010100000,204.000000000,,PAYMENT
2022-04-08 12:15:00,125927,3NLmEJsFhk24vMjG26XWfZp4kECBirUTXBMqRjn8oNsttYLvLPzH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,18072,CkpZBBXsBbobdW7axEiFNWJt6nrRPdtrb468E8TTKYnZZHddXfGFP,0.030000000,214.144000000,memo,PAYMENT
2022-04-06 00:00:00,125102,3NKcd2tVmpwtq1U6VRjd7upPPiPofXjhfy728VqB3awakprzGRy3,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,B62qiojc8sATHKxsRYojt12tork6LH9GbESPRrpGgaV4iBHsv5cWLUk,3,CkpYQ9zFZLmeLBkr79BTa4aCN5NrSN2ciC5nbk5am7D4qUiKVYGSy,0.010100000,245.000000000,,PAYMENT
2022-03-25 15:03:00,121287,3NKQANp8KwykVrRP8a1Vy7K7FyY2KNvmhDAJNUNe4aWPzzVzPZE2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,17707,CkpZPhLv2RgSxpXwcrqMjAvFK7ZMWhuwMrUuV6fgEigjFLuZ4QyAz,0.030000000,90.038000000,memo,PAYMENT
2022-03-25 02:21:00,121118,3NKHLr7ADpJcN9aHi4wEAQvh2JPGDWajHRvRovrvQzTnCxxRVuwP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,17692,CkpZQX7yt4ySkZpRacY3ivjpXtFUvbJC3Bqp3VMAc8MdA1BHBadMF,0.030000000,93.630000000,memo,PAYMENT
2022-03-20 11:03:00,119618,3NKuk24Jau9QykZFRDVp6gpwCiej9xbv4282w2YzvW4ACCzYzLy7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,17527,CkpZLZLn8XdaFrhLoQD8Rc7S8T8UPzYU6HiC7WFbWBrJWDgFepGnj,0.030000000,200.480000000,memo,PAYMENT
2022-03-20 09:57:00,119602,3NKDC15GnWyKpEZcNtChdUcdJnw31EbxASzUu3Zg3ofsfBC4Bdg2,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,B62qiojc8sATHKxsRYojt12tork6LH9GbESPRrpGgaV4iBHsv5cWLUk,2,CkpZx3sB72sRvwWUyYBStuMc758tf6Srth9bnNrrZVbZp1nZFRG4q,0.010100000,2.000000000,,PAYMENT
2022-03-19 04:09:00,119206,3NLUDcQHrR1yueWscyHoVooYFDMeeCgnVgj9LwcsfiqaupsSjbHN,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCpp6F6taxj95tbbKPSu9XN1kfvgBQnNAx7rY1jpshNNhBq8o9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-19 04:06:00,119205,3NKXo4QZB1PPWXLVGFm1WF7dkMGhqxb8Cmg3hJJs9Xv9ANAfRJse,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,17498,CkpYqeAiZXvFk9Bbo2bVq2nxxodLFAgHELz1XiCMcJYT66EoF5HY5,0.030000000,499.733000000,memo,PAYMENT
2022-03-19 02:57:00,119191,3NL75MGBpVCySZrf5K1pbjoLzQym59HbsWeakPEJKcA5uoTVBvXA,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHAJCuGD7gNQ4MXdy8BouKgdng8VpbR7WM6Nxh4mUTJhFs1VtQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-19 02:51:00,119189,3NKKP44t8k9fUqSSr9PfMrZwHspj5KWdzjArcWihdRd1XtYbizqr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,17497,CkpYctfHBaJMAu3gRTe9EQGRz7AJg5P2eALKsq1T7r9HxRLm13aVD,0.030000000,5.000000000,memo,PAYMENT
