Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:33:00,320645,3NLHQwwNoysJDSXZRqKxQbponyGcvHdiJhdaBS3qDxS5UpMExi3v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,423837,Ckpa1ohfmoCZhz1qtRvK8eaM9BSihrT9nMCEqQxRQt3VbevFbwhLX,0.001000000,2.640968145,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,411015,CkpYjomPWQDDYN3QM1GUEWs7F2h2QLkG8GVo7brMwDMYnDvuyrC5R,0.001000000,2.900406829,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,398339,CkpYSusqKkuDkPf3tfTHfo8pL6UyCuvrFbffV6hhg6WUi4iK5Hf35,0.001000000,2.392666217,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,386417,CkpaH4GHtpDXTtxuwBEHRbZy8pqaDMwnSDyCgeziTsSGKUwf2eJCQ,0.001000000,2.483705300,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,374387,CkpZ4ztMkGQL7Kbx8fBb4dXPH9ebya8jMHNYEKtcuzLiuZFJhfYye,0.001000000,2.200195313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:54:00,300133,3NL25k5arvCKLCpTJkgGw4umPcpoxMkoBazsJMx5dgomEMnhLRSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,362105,CkpZaJePBJiukkepchwB9C8s5Y4TzPWvuE34Y5shgmvDSdkeNhCr5,0.001000000,2.240552862,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,349958,CkpZyzfBv861zF1pzvpqUEPrxHv78etyj1s8agz3SFE7PNwW9ZsVg,0.001000000,2.471320055,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,339433,CkpZwz4X2gBH6rJs1WoGKVWeBqDdiCSxNi3y4J41wsTvV5pPBpCEv,0.001000000,2.331419455,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:24:00,287003,3NL2ByNyu2jBdo4y8CtkSm4QYGJGM4KjWaF3A2xAgThbYS6Bt4mE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,327645,CkpZwUQiHeKAbSBQLxnUJwFZa9ZBhBcSSF3pczqhrQiYg3eqhG22W,0.001000000,2.148606329,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,315948,CkpYywmdRjf62iihN2bs82YEmaH1rHqxpWho6juP1MagZ1oetyXe6,0.001000000,2.685469626,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,304405,CkpZUNvMvW1imLJBEdt4CPSLcGdbDmXHNkpUYcxda3NPwYV5TSuyn,0.001000000,2.480189746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:36:00,273989,3NLXaShC2D3c29Z3w4YebB7uNXBbW8tX4QtT4hFdRVVD292eCbQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,292983,CkpZqiVQB2QoXtXNCzVSQf5obzFPxxBGEXJLhDHhmUS2P3BXjgxav,0.001000000,2.307926700,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:27:00,269465,3NKut3GUV3hPid3BCBPuJtDDs48k9REYVFa3hHJmE9JzGx4jhphH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,281689,CkpZzStNZ2GEaApvVjLX1ZQQxGsPv7MgPRPBtmmncyQ4QAi8nxSrm,0.001000000,2.214265666,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:06:00,265488,3NLGR2yVKqQ3zzT3wx9xr2RLUNAWQ9rQLRNRAWWfj2X5RJmhDiy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,271227,CkpYx5m6g24dTiYzwDXpn71hgiWxT4FoesbL7bpN1WZebLn2VKZTq,0.001000000,2.203574842,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,260380,CkpYki8qmKDDNRBDNMToGTYC5FnMq16oUKumsRWdJV11ZLXkmsJhJ,0.001000000,2.539892840,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,249648,CkpZ4ogxzsSFNdvznhUwvcoiPDCZbqGamjdCrzs5HR4Hht5KUUt2L,0.001000000,2.471630415,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,239068,CkpYoSLjbMhhs6TDsm13FTUWUReinK9hLSSDKj3SJeVmrC3GDiggG,0.001000000,2.509647167,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:09:00,248077,3NKyztx2qHJnjBuXzoJoneQZEPDjjJLj5R3EhtRyJUJ5jXqTof5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,228654,CkpZAHBRJLps57vYnPyx7Ze8nvgUC1UsaQMtZghoCyjoj1d4mBaZz,0.001000000,2.120040917,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,218519,CkpYnK6ifzujEtC8bcw3FSdPXTvpK14UddmkcbKNtgmeszodEr33n,0.001000000,2.336277578,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,208716,CkpZt2QmXSHFxFKrHMWYcAz385yA4LvcW78keAdz9N5JMqRzNDEwm,0.001000000,2.038159035,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:33:00,234570,3NKzmaN6t7L6djM8dnCJ6q8UVedh2JZQ4eRjPCgwNTZ2DMvBdPRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,199335,CkpZYrwh9muCe54cyX6cxSWFexjMyoH9zLPwJ1iuw4HTh2rkrBCrA,0.001000000,2.379848970,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,190235,CkpZn7zJv8ckyfCTmrPUxNx5b7WAyRVfJ9ix1j1WgVfz8gZQhevW5,0.001000000,2.172229880,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,181248,CkpZdtqP3ATf6bSLPp74W13tim669CTmiNGRE8Y7uiAuFHAGxgvB2,0.001000000,2.108813058,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:36:00,221104,3NLhfZh5KZYhypjUXVsyeSBvpXNMtjTG27p1bAk5GMQFdp4ZWR8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,172394,CkpYmEdo3ReG8V3X9Xn3MZK7C66tzUcE9xnm9JQLhzoxsX7snPoUz,0.001000000,1.954061141,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:09:00,216848,3NKEYkqoZxfDd7SggJfKjrjspin8bX1qEZAGjvQRcrWhusJmYtNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,163770,CkpZLXBy9Ce2i94ZSHnnm7GTyqcQYfdMXYt31JY4CkM78npB77VmZ,0.001000000,2.155739382,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:54:00,212289,3NKSeqoV4v2QJcnMKmxwAoNZyUzXCxxVXfRTHHxUpbxvwWqAMX5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,155477,CkpZueRmULwiqvrvKm1ZWSuqFyRyWroNnSXJWpGN5YuzntzgaEeFG,0.001000000,2.137390173,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,147481,CkpYbrK96Cy9fYmXTh9KZeHrwP8cLfKXsDt6eLQpJuuBsv11UmKHg,0.001000000,2.111909238,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:09:00,203352,3NKVssEStDZ4FAnNrehNq964DfWKimibzN6i6oyCboRDvQC8Lh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,139781,CkpZQpycirtnJYySra6aES7DpYrEpfxJZDUJZUUYvu3iba7Lq9tu5,0.001000000,1.982060787,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,132444,CkpaBWK6fqSp9BtGvRQ5UvLYg6N2YX57Rzt4G8meEaQFBwaK1weBW,0.001000000,1.679762929,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,125273,CkpZN9HAR9MMVy2BQGhGxs5xytYKAnY82JVRLb8eB1YYPP1wzKEnZ,0.001000000,1.868309839,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:03:00,189237,3NKM7Cbn2KNs1b3g4uUhiEEcqQFGDEPxNSZ4m1AwUaUSKLHJVztS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,118225,CkpYyofsFdiJP1Xo6cXdKs6tpQJyUayaZW6KsA5WxdksxgWEKj9GN,0.001000000,2.029909615,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:24:00,184329,3NKV3nz7Xag46RABv82cnWryTqGKXt42xjGixpfpsWyEqHhf5eAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,111284,CkpaG6etznoxxGJpT5xouh6QPnck6veCiseDpP5Kyn3esWX5Zh4Ko,0.001000000,1.932710800,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,104476,CkpYjhFYcbBm3sSfZMRjedHv2i7cZdiaDWHGpBDxB4Gj9Lkbpyj5R,0.001000000,2.102129715,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,97782,CkpYeuzqruoPm1y74bxdeHRfJmbiQfsCXRHa2QHnjewB9TFF6AXdr,0.001000000,1.954583656,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 16:30:00,170246,3NLy4Wf9cypHCDSNixUZbhg1pmHV4q4mzn34dFdkag3pwKV1hnge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,91197,CkpYZGc8zsp7hL2bWhwaWcMiC2qosGs72jSPdMm9KqhY6dvtX6piK,0.001000000,2.112242809,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:24:00,165439,3NLF4WPkJShaK5rVXqrT5V8R687MnjttEUvmRFq3qq5tXr8wjZe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,84698,CkpYuurx27R9Pa2hqAGAouBya5LeJeT7pkAW6kLvNy7DMAAJG1FFJ,0.001000000,2.208880351,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,78771,CkpYWqtnLLN5TPiyqUrLhWUdc2dZkbhfQ5Y7H4K7cBSvcucP6XYrR,0.001000000,1.184622416,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,72548,CkpZ4muLx84LiUhgozoG2YgWp83DgBCH3cxgtGzMgsDMXNweANNMG,0.001000000,1.072579956,payout_from_AURO_Epoch_31,PAYMENT
2022-07-01 10:54:00,153445,3NKB9fA9Qf6jZcZgMvrLocJzEbV6oYU77FbBNQ2nMNxsTwqumZua,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,14785,CkpYgTugHTCBQsAKZQuyxnsTn1rvY7u8n325LQfUsoKrMzpsygsS2,0.050000000,103.752960000,me,PAYMENT
2022-06-22 10:06:00,150479,3NKDarE5ph4YqnaekXEd9erzf2soFrmrqzcNN3FxhWmgvzep9fKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,66563,Ckpa2vjPiSNAb1aQDV3FrrUzHc6Tdi9QEWv7Fk1jExaQccrJfwEoC,0.001000000,1.269183631,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:18:00,145497,3NKp6PTwTJSoAmTK59J4p8jMQRkZXY8q4JiF6ApcycFNHXgc7fpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,60758,CkpZ2V1KhH4xN9pzNmUDas6zTxa9aTuEeJS5gkAZWZYjkHeT4keAV,0.001000000,0.988913143,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:45:00,140985,3NL3NYwucKo1unYHjLT79JrFrpwntbEGsPFXjgQ8SQT1zF436DPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,55099,CkpZcKNMFPoZhUkiDvfUgxn4aV667TDnJtuuGe2J8qfqtJ1rWtEE9,0.001000000,1.308446827,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:09:00,136216,3NKTRaqV7g1yowWkmWKs89SpP8pWx6dXuaUa4QiHXqo2ys8MRZTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,49734,Ckpa4bm8R7gsz1gae4cBoHYRsnQ7Z1PiYtRuVqktCPswNLHqyehCn,0.001100000,1.380079325,payout_from_AURO_Epoch_27,PAYMENT
