Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,196207,CkpYuXLHmuhCpjQNu2DGziCDP39LfEi132xEvs5ZinK9FH7vw3o3f,0.002000000,2.426054515,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,194345,CkpZQHhcwrRGvpk3nogS2jEGiGbuEDhLEppqrmv2K2YtrU2iMmgT4,0.002000000,4.043469554,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,192751,CkpZAVMoSbVBy86ERAVYwYk5fEYiYKk4Lnw1VgUZgqca5idCVGRbo,0.002000000,4.045718507,payout,PAYMENT
2024-03-25 19:03:00,340339,3NKW2JnUpSKwXJhabdu1PTN9YX5kuDKWJFq4MppmEEbiWCiVJCQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,191402,CkpZWfyPjG9kTpY3jaDmcGXzjNc3Ciy46GCYmoJCM2NdaT576JWdB,0.002000000,0.751231528,payout,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,189712,CkpYYiBmxsWmqkNAMyhDc2F3jwgh1aXJVgfg43Pd7Wr4MryMaKDLD,0.002000000,2.253189462,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,187491,CkpZekM3Q6xsFAsXisgvLc81GY3YeJKB5QzwBFkYCU63RZtMiRCA7,0.002000000,4.512430759,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,185736,CkpZZ9ZkWP69cn2p29VL5vx2HhRgX4aNk4Bz3yymwgfMLKEc7edmY,0.002000000,2.256230353,payout,PAYMENT
2024-03-03 12:48:00,334780,3NLa36XC3BHZWArfDNEmzskEjB9ZPEmr9Rw6BMkxqZHbw1avcwFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,183967,CkpZEYTmGBBTiek5oAHaBh1T9hXirYuZV95GCPKSDpkAQthxZyoTY,0.002000000,2.127487295,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,182230,CkpZeCChSA5qregFCtR4oMpN7VJMEtsLRasqooEyyF7bBT13f9Pa8,0.002000000,2.126434321,payout,PAYMENT
2024-02-23 09:42:00,332451,3NLRKyATHTBrxGdCY962SAXrwv6GQzA76igoWNGRViTfHWTUR7Q2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,180677,CkpaBvcCHtfjWfKT7hwgWt5xYscWurcqs8zEy44Y9wagtt7iJ3ijM,0.002000000,1.378505428,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,178951,CkpZCeoDk3DudfRo9bB5CdfMLAhtCH98NKquQJw3FH4pqLxAd79E5,0.002000000,1.378376957,payout,PAYMENT
2024-02-15 16:36:00,330401,3NKLuqV6S8MUjJNgNsH3yFdb8uBZFRSTjhSKU72AyAL2VyjXekRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,177404,CkpZwBCZcagsjGDAbHNEVcvquJRUEb6EceKuLMwLGRgZUHYUnLWdk,0.002000000,2.068154329,payout,PAYMENT
2024-02-11 19:21:00,329342,3NLZjgj1fdgm6PTCc1wYpBtJYUoHf9aacAjhTjj8Rhrkhz95bbw4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,175835,CkpZz718Cfz99PUYjwnANRV7XceVVex7Z2kVQLqKhfJmzasKinyCv,0.002000000,1.378003390,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,174448,CkpZKjrdY3Nya1gdzXRtkGKvyABE5K3zyMKzjnmvgtQHGST7DCvNg,0.002000000,1.293677663,payout,PAYMENT
2024-02-02 16:06:00,326943,3NKB6PUV5BU9AQZE4q1nQVCLRvosSzZJf6GXxUbANPJ7LfowWxSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,172787,CkpZxkxNbi8vAggN5d54QMZJvVfZ6Lh4trBXshyBRoDrb8QTEeKWP,0.002000000,1.939958434,payout,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,171422,Ckpa7aDRDAYbZfnNxrdrtWRrDe6c3RtfAkFyoDnSy1gyk4fqR4HvG,0.002000000,3.556649388,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,169756,CkpZhSZf5URYdxSEeAD3Cy6Bg6L77NjStUyRdsSGMDQxBaz5fByX9,0.002000000,0.779174905,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,168262,CkpZj6sWkGEWuRbXSvUcY4JKr9ugXnTK4kEJpZmPmdraD2cTSqLFM,0.002000000,1.558202350,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,166675,CkpYe6WTpSpmrwoAtGr9jy2826CSmkM2Ae3yhsro1WLFz4M1B4TUN,0.002000000,1.168477678,payout,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,164962,CkpZZfRmAbXFx2HH11PdXm3h5GKAB9itHCBkuSLqFu4e7pY1mnabX,0.002000000,2.337794755,payout,PAYMENT
2024-01-13 07:12:00,321402,3NKRDSHkeh99VMvejzBfGGLAyNVw5apfMgpiQSiyjMHvYgLnNpJp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,163520,CkpYQ1ct2DqQuFxJpW6sD4gggNCVn2sxYYnx5FD1pGyyjvx4SgMQd,0.002000000,1.559941126,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,162069,CkpaEqpeVJbzqmwqU4usnp2HkG9oSe3UxRczdstJ9jtSW3jbweKcg,0.002000000,1.171307819,payout,PAYMENT
2024-01-09 17:48:00,320553,3NKAATC7iJHCCfbVvZ8McBPVyfNK974A51QjfciTobCHi3KBVvqq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,160837,CkpYyeiK6VqhbnkyEDRFnmcSwKnBBngptLRFrUcEA8eimwaQfFxaV,0.002000000,1.169570265,payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,159332,CkpZR9kWYoYgTqWmfvMV5XUh7HpdfGQqNFVQa5TRmqzdg9i8H3xQk,0.002000000,3.810070626,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,157411,CkpYdRcniqcTnAA3WsjcUZkwwgmACV67jKJYDJM4Kz1zW2fhuo5hq,0.002000000,4.191057254,payout,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,155735,CkpYig7ZPvGfEyZwfquF7xD6RNjP7J63AqgTS8UWdypk8uSVnVho5,0.002000000,1.895151011,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,153601,CkpZcqWJeE2SqTabT5Upz4cJn438L8RDEfK18ufYnWz6uZnAuZTYk,0.002000000,7.957322735,payout,PAYMENT
2023-12-09 16:42:00,312419,3NLQyNR6Jfh3Y81BtxHMauLMpK6dWsRX7hiGfDp53ty5BJD3X9FP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,151552,CkpYgL94t7kaU4226ZyAnw2Hqbvv1dkuh2eXmZFoyBugfmD4JynDD,0.002000000,8.820671912,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,149609,CkpZoCeCGxzzoix63zYkDPFYfXhQVShQTm66AKEKQuwsdcGndPXWJ,0.001000000,6.566930870,payout,PAYMENT
2023-11-14 12:27:00,305340,3NKBdd9x4pmDDLdwphz9CYUHyjS9EJiMC1BFFLcoYvMzx72GkCAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,148024,CkpZyAGQqP2rg6icXY7sJXp6FXmN6QbGtDrTtjJZi6h4M11tQoQQn,0.002000000,0.370628781,payout,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,146335,CkpaESkjm5GRGeGEtkmPC2mrjVpRidHAkTnpoM71osDCteGYo1DQU,0.001000000,6.675052100,payout,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,144539,CkpZXD97UXBptJTcyUazeT7KnKeY7sXS6y1zMkJJa43tURqgV3CC1,0.001000000,0.371083466,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,143592,CkpZNP28TD9dY6PahjZYFc6RzpNgfqdiJkXAwd7BbaGYCiwJr9MJw,0.001000000,0.370692154,payout,PAYMENT
2023-10-07 08:24:00,294279,3NLQA8gNKN1XaeghTg6nkPmzeBhwgon2LVp49MqNCc73Juye7wxP,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZbBPYzU4RV7zu1m5K6cPfq8vSgXC3BWLoYTzNqJujw8QbASqHp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-07 08:00:00,294274,3NLn5Tbqob78FWHWRBjpzrj5xAJvsAdaZ1pU5mLQP4Xer13A2WUw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,5441,CkpZugoZM8ferjas6XewD5f2QrKV5nnGRWZG5SP3L2nXJpZdJkuSK,0.010000000,271.576957200,,PAYMENT
2023-10-01 12:06:00,292528,3NKqJJYbJ5ML13WcYDuJvW4qXBHoSBMNyhtMZhLMK5c4GhLUPXZu,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZ4faDdV7o5XuLaDfoksiJZC4kxBwBB12wDXgTVhCd8zFxMKkbW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-29 03:15:00,291779,3NKHzLF4bABpjNgnXnsepBRcHQwPnfm7iHsdbqQLE7xevPZnBR5M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,15162,CkpZ9zaXn5EXF8pR8YUiJ641CmkCUTe6NwVU1WrCQYHG1RGQgMzaG,0.025000000,705.985047600,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,134854,CkpaBpgKmYNAP6PyTsns6ncQtUXg8qYicEaEyZBUyuRE9rAfPd4N2,0.002000000,0.592871588,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,133203,CkpaH7rz9ATTF5wsc8Gw5XHqJsshTetpm3V4YsJXUBGHtb9sCdcH4,0.002000000,0.592871588,,PAYMENT
2023-08-09 17:36:00,277099,3NKkDo545rd8bPQDQTmmk56pX8VB2qfvXRb5eRvcEaXa1Pag6HSH,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,B62qk3KKweZ57nYUzua6b46WakC5TDHczc76WzviUJd6bKTMM3PEHW9,1,CkpaKwrpbhURpHug5HhmsYMm4X2Vn64KeTu8no1xrFWWtwoVfomm8,0.010100000,386.560312687,,PAYMENT
2023-07-25 05:18:00,272541,3NKD11926MG4EqP3bKjtUcXJWj9AcHp8g6PFJH84Uf4AGYxywDfW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,130374,CkpZ32VyZ2TjjXJTt2eqwbRiQhJtGtoBVDRExQvrrY22N53YMZU6r,0.002000000,0.681627968,,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,128692,CkpZYTdvcA2x4gHNQQVkRM8Px4H8yLwici7z97d33WEKWpR3XyD7k,0.002000000,0.605847719,,PAYMENT
2023-06-12 06:24:00,259851,3NKYXHrg9hgSZyhx5TXJdqLU5a3uSXVoHgvK8KDxptzbSoa4rsDv,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ9ZZtCHyRdsw5Czu4UX6Q2GgBHWrtcuaW43vDJup7GYwHGexGL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 05:51:00,259844,3NKp5txnWRDZwe7YF3RAineD6LZxEF4cY9RzHE6tpDTateopccf9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,2882,CkpZHdazET2QXZpjP87gyHEUbSFUrAdgPjXAZYiQJKkFRxUYZUP7a,0.007500000,386.293037000,,PAYMENT
