Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 21:12:00,244300,3NLdhLJDqpDvzXYnh95GKpmPrupinKVvtNc4LExdXDuZn421ftrn,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,B62qm5SitBwwUXkGzzaqZRykobvTf2MxRV2aKvbAftCtfYMGUcJaSRZ,2,CkpYUu7bxtAbv54yNe52HkwvHqLyFUY6dfSG8C2GdGt5EozRwt1fK,0.200100000,6514.156157012,,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,59083,CkpZ3whoD11SwbdLyQmqxJ48NKEK6CpVaZLZpQr3oE5CaTt5EZrtv,0.001100000,49.518015320,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:54:00,239064,3NL6zKH7LMBScbfjmYnfTdNYxDkkinKHz5uACM4GS4aWhw3ndmyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,57064,CkpaCeu5LZUZp8bLffXJ7JA6tN8W2t3DAGWC1cZbhKpRWnRKuDKeP,0.001000000,57.591198273,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,55051,CkpZuSJfcoyrK99CjiqLj92THneGezBCyYGpPnLKF4yDaDnfkBqQg,0.001000000,54.318413589,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,53056,Ckpa8mhNVnc3uxaorM1mtGVsYUVUynNJKQUXTpToFw6KHb2okUCSe,0.001000000,56.193554613,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-20 14:18:00,227082,3NKpuqPBmvZNWmPprhBfPJAwAguokz5iF8WTdosk49DfBdJwcBVw,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,B62qqD4ZEebuAGLp2bRkT5ddSJ89QKF6EGfJybzijdQSf17qgo6Poo6,1,CkpaFHtpWpZaY8yEPing2bBVNUMaBzWCW7469kri5n7GgSCDKyxyo,0.010100000,300.000000000,,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,51080,CkpaFsehDVwHD5cHze13x4jix2bBbzSmSAvZx8PfnueKiHzQw2nMX,0.001000000,38.952209559,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,49102,CkpZzaDyFhd4bjuxvDZi76gjJSwxPpmCZsY7AZ5bPHPfDcruN1k8a,0.001000000,48.010458249,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,47121,CkpZHZvS7JxHMKJvgD4hL9yyV1EsQNXwMwcYM6dozZngiX3KJg9SS,0.001000000,56.109306866,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,45174,CkpZcwpr9y27X9nuPCAyrjzGxv8wofrFhz7LYxjooVWpdyPXnJzBu,0.001000000,68.690121693,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,43326,CkpZZ78Ln1aFxMoNSjmH3ZYrMCzDSxyU2e3SnsiVzX6zcGN1QNoTX,0.001000000,51.614510552,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,41513,CkpaEHLxSZeG4zbH4dKPsPjyHYPX6U7LxkcpiQdQ5sKX2kDkJmjAB,0.001000000,53.745948668,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,39728,Ckpa8eWrhr3DEr16SmLJW4n8SEt1ieXV2jXzQ45YDJQyNRbpQ5bG1,0.001000000,31.901617362,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 03:51:00,198376,3NLQo73gi9MXweU6nKSpF7dxibPwk1TNXpynetkadB5t24FAqUx1,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,67,CkpYq5V45nAq9oHPP44Qm9sFFheUcuh3N1N3TS9zFakjEE6f7WYM3,0.001066790,0.000648170,Get reward from rewardmina.com,PAYMENT
2022-11-09 11:33:00,196007,3NLBBb8U5mvE8rjEdTyASDW95Wz13szRKvuw1DXQtJGkCWeELJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,83130,CkpYRCM56aSMRSRL81AFVEzxmCfJbejdLVpVr63EVPopqL3c9ZTFz,0.016000000,878.764198000,,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,37912,CkpYjip8yE2F9Tv8YtTHdRVf6KEuCMFQjdZjDXzAuhsRWP4wyUkdN,0.001000000,45.678099698,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,36135,CkpYqyfCEpsSPNTzfDxo2QW4ZVXwzeqrHtHVL9L1EtrHnbPgHzHqk,0.001000000,50.766419199,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,34394,Ckpa1Scw5cbWcVFQNiXW3j2jB6Dczt4Fk7URDvofihf16q6QFSL76,0.001000000,36.440640465,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,32651,CkpZWDaU7RXy896ekeZiaz2tbxdkRB6xpERBfAP4FKBZM8RKgTyv2,0.001000000,41.683377610,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,30929,CkpZS8TaNUMwCb5ubn7HmYvVGA6aiffrf3rgsVy7NWD28roPQxzhe,0.001000000,33.904922121,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,29235,CkpZX76HNSnouNmsYhZBDSo2unRtsZ46hozED5QVViiDUUM8vo6pk,0.001000000,36.060137527,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,27559,CkpZWNHJAsTJrDJZBy9ke7TY1q4kPebyPUZyAURSyKQovTSoo5QM2,0.001000000,29.105537973,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:45:00,163525,3NKdKWC4pBWJ4C8tCYP4G11a8nDyfbQLbunVACkoNQiz7y8CxT4v,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,748,Ckpa2Q1cEbV1wMJoqvvt4wxqdZjsvjaoeumgUWEhjSox9VdYu9FHo,0.001011560,0.000632570,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,25932,CkpYjFXPeYF52KhPhBcdRg7cixeeSAWbXtjNa1jCdrhV9hdMXtnT1,0.001000000,51.367728419,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:39:00,155449,3NLxgfM2K1itkkAUCVTKUkNZiQSKRXPzvAVrRHWWdG4j2cqqfwLf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,24277,CkpZ69tTEwmqHDRmbiXy2y9oVqLLGisPjTpfLJG37JPeSTSHr9Vvr,0.001000000,37.095789789,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,22905,CkpYskrNVBFwcMqNEPVqiCqWo42c54WZGFNja7LVpgxe7ZvhtWHWw,0.001000000,11.576249034,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,174,CkpZqXnCeGp7bXaUnDcjKd8rcYbics1W8bgpGeiQeVkXz4fvF5kTi,0.001043700,0.000915610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:00:00,146715,3NK8Nb7JgZowEkUy8d3iQKdTik9Qcuchx7PZJFFErcyZ4WqKMSdo,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,20,CkpYkHzfso5adamEh4BoRz4YY3aCG8faNfStmtvGgWJ3DcLiscipn,0.001026530,0.000141940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:39:00,145767,3NLYeF3TpA5dF1riQfqFNsN9buMehideYn9H9GGzPJtNcDE5RJTP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,21292,CkpaDaBsoEWEKCop9qzoKrHXhR56VNih2TQPpQQex3DPcWD1p6xip,0.001000000,15.784189164,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 02:24:00,142831,3NLCoC3F8ATsFFzqYQQzxBq3VHev81pveMuoDMnrQmeEhKoPKj2b,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,28,CkpZaACuZHXwvgJz1ymyz4yCLTc4zmz1a14i7K88tyXdEaMVsimnV,0.001048680,0.000434230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 05:27:00,141907,3NKNzMBz3TPFYkTTokq21Nd5pcN6T6qhLBqx6nNJ3zs7xFk27L9P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,19348,CkpZsduCBAK1f3kJAnPekcrKefCDuwGmC3QtLquNgFhouBRkmjnoX,0.030000000,717.898000000,memo,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,40,CkpZZPEEJUF3axW8JS7MwjW9cAgPPXaQ3W5k9Rpn7ZKTqKk2xipGT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:36:00,140514,3NKL4bw7DzPHujRZsegfqRscMVByuk3McaSwWoe5qmSG2pRLsXKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,19734,CkpZGREg5ahWZhsTrd92jZ8BHKeWMjgwN5hnadjkMMGsvRAohDxQd,0.001100000,14.285893391,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-22 11:03:00,140360,3NKcRVAidruR8YKSvxRTbc1PqbCrVSYrecfWg8X9p5pA2etY6MUk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,19231,CkpYrEn5DWba9v3Q4uScpd4F4S5w6fbRZzf38PAUWLhSSCHPwgnii,0.030000000,2263.870000000,memo,PAYMENT
2022-05-07 20:57:00,135545,3NLHAgEiCXXHzHJWTgFa2S4qphuEQcvmLUejbjYVrYYFCVUFkWR7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,18187,CkpZVKkqFMtAA9epcwqKdW9AuJbFWtRuLXVk6GymBMz5kxGCxHV3A,0.001100000,14.646986305,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-02 13:21:00,133811,3NKXuhDTMVYaYPWMLd6sXjJXwv9zS6qxYD2eRGBt3obzbpuJdjRb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,619,CkpZpbQ4VdQvG6AX4BFqqFyosS8rDG6oNxniJAxMo3tGenxfBSVhA,0.010500000,147.783946252,,PAYMENT
