Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,503587,CkpZ6Hwbb6yfb7FBXYAqk9K8rYahhDPGKAbJVk37Fbh1Wait9eVHb,0.005000000,6.050767023,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,498930,CkpYdiGRn4bGiBHu6UFd289SCxgKWNZPdfvKb8YxyCrJFhq143SXc,0.005000000,6.083429092,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,494581,CkpZjfnered9bKzu2sKNiLmrK87tmdme55nEZG4tS4Xi4WhKL2okm,0.005000000,5.855122097,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,489886,CkpYWqpozbSgrv1KGK2REN4RC2Le9UZyRgipuDsAuyrfVpF31CqJf,0.005000000,7.343966910,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,485761,CkpaF8vb4Aky4GJvH282VnWVUyN641TPd68vKfehkYShK4e3nToU5,0.005000000,4.434116926,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,481145,CkpZvUKsKsoPhqrphmiXSukZXW5MXW7TLKxsbSs1Ky3pDkVSVEjyA,0.005000000,6.571929140,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,476835,CkpZCUngowYWmpoXJu8tVu1JwrPp15QKhmj9A3cNZjzkinPBcj6Ks,0.005000000,5.846801043,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,472406,CkpYruyMpUdDb1YKr5FSAxTTjbotDhQ4vLFomyjvkHbPUM1u4r1LN,0.005000000,6.651546643,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,468145,CkpYiWXgwrEhafArqHftrkt3d57Aos4UBfSNGr4Vbv55ZJu91GEL3,0.005000000,5.779250694,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,463640,CkpYipe1b9TFyAnfVGNkoUtVZ6NAgn8mt8swFR8BJfcs8Cdq66JYf,0.005000000,7.334630360,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,459526,CkpYpbS2ASezRsXGVXsB5jEUBUAXJT8htyVcrHwsbany7aMe1hhfr,0.005000000,5.528752430,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,455150,CkpZG5XrXN6Vd5LzRxMCGzaF97b3Fs28UZKgAPxXBfha46YhQQUk7,0.005000000,6.112195493,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,451097,CkpYZdq5zk3corpn28eujmjcxtqYKY6ZCtGRQiKrhbN5VDGDVEhwt,0.005000000,5.050363391,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,446665,CkpYcA8XhNSVnnRuGvsiKcknpuBgMXMzfzTpfhUXm3SWgnTLHJJRg,0.005000000,7.576586373,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,442575,CkpYbwoZbnFkJq81KQaTzWfLkVbB5cJ8WHgngvRHWNHCLrtZZ4yJz,0.005000000,5.490799875,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,438331,CkpZV9o2qzNNNTrqQUX9z3WjsDHrDW7A7GWLVUYDeMnKdDoM2CPmb,0.005000000,6.647580604,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,434295,CkpYiQW5vECnJmioA5tBb8aY4jECsHpUv4ERgbDSykGN9YSREsAu1,0.005000000,5.687622656,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,429975,CkpYhUrxrNVXogvjmLk9bF5xZMtSBDFEh4eXsEm6qMMZDLC6AD64G,0.005000000,8.162210960,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,426109,CkpaANRnNZSVrB3hTDS7vpGLJLiR9k5bdKs8sJNAHd41VobjhoXfL,0.005000000,4.213097312,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,422093,CkpZjVHvQjg1p36gnLV5Q9JqPMgGRgQoGtfdfKHCbBQtuPLzqb82k,0.005000000,7.917573551,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,418365,CkpZKj3kjriNbP1odi2NYoLYVieKj4CjJzVm7b3MNmbCfTLSuF1eq,0.005000000,5.031006210,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,414346,CkpYcqvn6zedrN3RZd1dBQRse31Sv2xj3EGS9YFP9n39vDHBw9oqe,0.005000000,7.880761464,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,410482,CkpZYRMoWBRPxm7YDHCyuMmEgRmgXxtkDTzb9i1zvHRsqcR3F6bTt,0.005000000,5.740304413,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,406567,Ckpa15gtEkS1ABX4XsEeD3MmVBksacmX3AHDG8p9xGVV7itMXfged,0.005000000,6.947049766,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,402774,CkpZP4rm4KtemApRLRH37MhedgCRxWioVwWPz8UY96DLaXEossnrG,0.005000000,5.411338007,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,398876,CkpZv5AB3p3tEjLE58wPE7Bbaq62Bf3WRWqQ3Fz2bYeqS2k5KipUK,0.005000000,6.708363871,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,394972,CkpZ1CSA4EEjjVAA4EQgL3WgJwsMHuZeKBP7NkGYMWyAThSYxxQVL,0.005000000,7.268343161,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,390998,CkpZUHQNFKiVxFZ3RaaP1qYJWo15ov42rYpN3WjP9cM5WGZ15YFvo,0.005000000,6.443642463,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:48:00,319045,3NKXc4UUw5vNtCdHkCnuS7oMDQzUr15XQGM6GyJpGTcBaAfU4rMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,387181,CkpZ3FuKFKT2Ux8dTJW5F2qSZMcXDThdjBnXaCC1xyMuNyb9CbCSz,0.005000000,6.213789959,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,383370,CkpZR9DxdU4acgV4tm7yMMts8nTyghGgsFUAU2PAsCWvscTtQJCpS,0.005000000,5.658369719,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,379463,CkpYwfCw9PwzjjGjXYaK6GKgVKJzVGgQ2p91xwua5J2a3tn89e2rh,0.005000000,6.314974282,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,375522,CkpZoimmMyP4MmyoYam7vabk9KT5TSbnHxY2e5shBLoWbQhu6tozj,0.005000000,6.470324221,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,371729,CkpYRyAF4FApzS91zM9vMHgLQfJuEGsfxNunzijMhJZTo5a99xDpr,0.005000000,5.261023257,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,367715,CkpZi8kFeRALV15ahPHG8Wz3pJPvgtZNuVGKuXTB5BNb2LF1fuSMs,0.005000000,7.412024384,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:51:00,313416,3NLsM7wPzKMSpQtesMLtDY5uTB5omXkV3HURiUSXuZCw3j2tQVDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,364085,CkpZpPufBxYkjKp844FQkcQYcaxGmL4fDEGk863mzsNvoBxcUfr1P,0.005000000,4.214771500,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,1829,CkpYncv476ZnH8dU7tCbMFtAptXADGzhAGMxET1ZAAfRQbTPbGh8U,0.001048320,0.000742730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,359990,CkpZCdM1fmuQBYWc8detTTvVrW1c2GV3wYUZSrnfgbb2422XCA3ai,0.005000000,7.673823140,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,356284,Ckpa6XKfh2SCPrMHJ8MveiZaZx47EtycBxgkApANcRnmovEkRvs1P,0.005000000,4.522322208,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,352278,CkpYoHHfz7gLpJgrmLeunq9yfRNXXex836h3PUH99iS9FVijFr6zk,0.005000000,7.424830177,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,348492,CkpaCUdLsXpc9HxAYkZjXrfR1MAKcw7UEr31ados6YD7JEdTLBuGB,0.005000000,5.062771731,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,344515,CkpZkPMkWinZXHgeDU2RxRrCBcPahEBX1LGRrZkzHSFJe3zthBnb6,0.005000000,6.488593145,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,340753,Ckpa5W6akZ5JU3MDZpeWP3Dk9QmXvqU7Q9sZ9L1epXxbE1jm4AYpi,0.005000000,5.604534274,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:18:00,306827,3NL7TV1BVqTbu7xRD2WNAN2kJ2RAfcGxEYWT2K7aAgkbtt2xUZCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,336875,Ckpa34sPL82emJowrz4bAHr67sux3qpf7ncyqEPwocCXypxPhZj4F,0.005000000,7.218206823,MinaExplorer Payout 279 #306769,PAYMENT
