Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 20:15:00,147317,3NKjjj1hp9psgh9AceiBZJiyjzK6Sn3fD5qsfryTmvuKbjQdWq1s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,222333,CkpYkY4iHwo4qM51XzW7j2jFquTzPLZewaL9Tv7XUtxn9fm8uvH6o,0.005000000,2.514168186,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 17:57:00,146012,3NKR7xCDg5Mr3ZeLuTZkQ1FBBhxBA59UVNv1qaevzcRpBnNKGFhm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,219057,Ckpa9Ngr1afejNbUWTD8G9maaJTf5318j45PcnmfiEs9jrfJQ5s1n,0.005000000,1.762820444,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:57:00,145050,3NLhRKbGZNMbaQkWfec7u9KmJMu5pLE916WGLFdp6AmbuaJbsswa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,215633,CkpYTVtvtodJYVw9KLEKEKqWvB3vqDyrLbRjiHKvUexFq7bHyRZpz,0.005000000,2.459616923,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 17:54:00,143705,3NLBtdFAuMS9rVrFqNaUUtLsZQv3T3fqexd7JaiXkjZEExSvGRib,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,212461,CkpZsPFDZJyWBGsVV5c9H63gBFqybzvt3etWPybzguQQCFUz4zYAE,0.005000000,1.449483042,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qrGTMGkDE6cgAQZWoSrTfbjMX98BrXjR1HKKbMHnYUKWfszYtho6,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,69,Ckpa8EbjLyAsdZP7tpuhGtYLobprfu3JaqH19XyR7fCZVHnMDNNcV,0.001038980,0.000634000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:03:00,142711,3NKT2Zvicv4528ETXRvBg8F9igpwYu7LFdaL24GuLvu9gG1f2TYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,209120,CkpZjQwFD2fjwt3F14oeYPKYFJPhVrXCS9yDndoXCP7vqM5EQr2rJ,0.005000000,2.152566504,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-29 15:18:00,142687,3NKQZgLQXWPoLHbnmy2sp8aHcEdneSkzdqNovRUwShRAxgJADo5F,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,1,CkpZZwEVtUM4FJb2hr13uTVhEezYBFEVVfmf8Ue8QnX2Y1R41a7gx,0.001100000,984.632217195,,PAYMENT
2022-05-25 18:03:00,141421,3NK7RiV4L5ty6ZP2LGFZ3ZgEN8mb2p5nGdhkxomwwSqihCYAyzmY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,205839,CkpZi4J3kwkTbqJjCiUcLo62LGWreeUdymn1LEKbJYSBZRKTyuR8s,0.005000000,1.919517195,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 11:51:00,140691,3NLPyadNJgcgdxPePmxbGCM4VmiVYquQ6tVnW8Zt9aAuDbMiYxpy,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,118,CkpYngMAtLmBaDcj7uKj3V1ezx3mEFacBJkyTy9Gaw1Lg6Zi8Jtp5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-05 09:24:00,134736,3NLLg2Qpeeq2cRXsjTNSPgRqMqt7gH75bmTD4xSJcnnnZv8Btk7L,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZybLZRUQzWhKb2mdbc5h8Ud1hQwiusUo2gKekWragGLkF6nMby,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-05 02:00:00,134637,3NLvG2LkUGDxYJ9weEoiahhA65zsAPhZMdmXyi4wcY59SE4iXST4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,57956,CkpZtc49a6TNoRwEvEo7aQpWmtWMQq6aYSnNmvWDuWuiQqEsQ3EhQ,0.001000000,983.714800000,,PAYMENT
