Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,143162,CkpYeZi7ZJ5SUkapX7v3C4z66uvmzZLpPDTZrekq1jDze97uxQUk4,0.001000000,1.775938997,payout,PAYMENT
2023-11-08 12:39:00,303781,3NKtJkCNo6p3MYZXcTj8ZL7ccmLTfvCqxMSi92MyKNcSvfVniwqL,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,B62qkRpofSpTjidMLbJknGBbUYGG4WULN37t5Hv87g2Vbf8RSLEdsEB,4,CkpaF889b7N8YZN8iqBrcQqsz6HkTtQ6szd6dWpdxsmStBD9dAN54,0.200100000,2000.000000000,,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,B62qkRpofSpTjidMLbJknGBbUYGG4WULN37t5Hv87g2Vbf8RSLEdsEB,3,CkpYev5bBtMcFcXJR5qA2H6JiVQSCfEnYfE61NiFfnydaMHi4YeWL,0.010100000,100.000000000,,PAYMENT
2023-10-22 23:09:00,298948,3NKnH3k6evTWzgREbYD1hLeFNcmCgPXpv3j4nYAP5ZEKCKa4CJy6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,142778,CkpZg1GfcL778sYs96XRQD95ko4xGFgLPyDXWmumgDrr5QhxQRJxH,0.002000000,6.915665454,,PAYMENT
2023-10-09 13:12:00,294976,3NKnD4z5h3dDCXgVmZhd2Z1brWQ8nj8BzUwnurWUufrgz1QJaC3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,141166,CkpZGrMd2psAeU8gVPYSZAc98stAMX541JNvUFFknRsyVFFpCzDj3,0.002000000,6.970309970,,PAYMENT
2023-10-06 02:54:00,293922,3NKduMWAXaWWUBRBY18nh6wbYQyAtUeRixSijyfjUjmNiWjB8zZU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,139544,CkpYZSsYk7Gcx7CsqTkh3mbbgvyeXW8UvCnEqtPgXsmJMhuEgSxF2,0.002000000,6.964259650,,PAYMENT
2023-09-22 16:57:00,289941,3NKVYbJVTSQ7GwuTrPxBWjXdfZFKLPds252bB3cE4BpP3aPCvT4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,137940,CkpYi5PuCb2mmL2mT8bBTMxE9myWMbxshaYbV6a2H3paWm7AMuRog,0.002000000,7.151389621,,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,136287,CkpZJrVGFkDbLwCCAbBnhqybMZYT8scy3gCdCirVqZfFvusTz3XSF,0.002000000,6.940461643,,PAYMENT
2023-08-26 16:15:00,282114,3NK5Q3mWotoQ7j4B8fFa8Brn4jNh3vNUiA8H1Y3C7kQHjk41God7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,134613,CkpaG29xpXxP16cSNE8CNxX6CSqMLese7hBaKj1JZSYSznfp2mTrK,0.002000000,7.126475304,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,132990,CkpZdAKNEgKzK9gRd9zddbCgFJN7WYFKYjVLtZK1CREFDxXaU5X4R,0.002000000,7.126475304,,PAYMENT
2023-07-25 04:36:00,272531,3NKTK9rcmbBGzYPznVpVtko7JCi1A3pnENTYk3QccKQ4THkNCeDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,130151,CkpaJ57T22VUYMaTrSbPprCwgDPwmBPgEmVbwtdWKtTmrbvSkqqeS,0.002000000,8.193350763,,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,128429,CkpYskJ7LRzdoduBFsNTSDQqhEkFeVahk795SZnWHoKd1C5A4Z1W4,0.002000000,7.282451878,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,123164,CkpYZ9EFdcxNkWnNxAMSowAHnnroFNaH33CyiFUxRTs8V3sYoe3cY,0.002000000,11.504026813,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,122808,CkpZDpJqwzgp9o3KxZBnLYDu2Tg6UAeA5dN8He62tjKKzvkMoBEEY,0.002000000,7.543014194,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,121132,CkpYUY9ZhaXe7Vd81oRoFfHYMYzyUeizvPxGCLchkjankJKziGwrp,0.002000000,7.541704242,,PAYMENT
2023-06-02 04:33:00,256883,3NK4Yq8xiM17s6YtyfmhyKx6sZVVgXbbyvqiYbf4gLX7XvpuW6iv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,119452,CkpZHezjJkKrrQSAPpK4Fd7Hv12u9Fx23FKfHApE1novYouC5mYdZ,0.002000000,6.800271527,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,117771,CkpYq1n2aZZh2vi7CCxPn3KXyW71PzzFYurnHECeQLsAchr5kS7ub,0.002000000,7.626507169,,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,229,CkpYU9ghBrot2nBWb1nMYaTvQbbHsvdCvoVEjYitAXkt9YSPGLx95,0.001029760,0.000425200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 02:54:00,251349,3NLRgiNk3HgHyZiiPRxz7APoDz4a7GJuCU2NiECXV4HZcdj5iJJQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,114775,CkpYuskArU5HXEZ5oYamuhb694xswsYyq8sC8NqLJJNcxzk2EVb3T,0.002000000,1.751602375,,PAYMENT
2023-05-13 16:48:00,251221,3NLMDcgrvSxgFBzWkrmSv94wvHv75unEXR6G34NG5ftwrp4BBc3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,113204,CkpZYLheQedxsHxLbQYS9CWJffSz4MMuNCN5DPPDce42AGzR6joAX,0.002000000,1.751602375,,PAYMENT
2023-05-13 06:45:00,251089,3NKrdut9hZoMtVcrFXfo3f15uQscB5YT8ChXiDTdPChuKntCH6Se,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,111632,CkpZJxv7JYztYvQedqP51HGLWePpa37qoM6yNVu8oTPMZ9TnKgXLa,0.002000000,1.750384494,,PAYMENT
2023-05-11 20:42:00,250682,3NLbxGgTbsjkQDPdFhwvq7zgA5VFwjotxUzVMdMVTjgj99VwBoRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,110060,CkpZz2TgerAKXxnPKqrmoLGM3WTPX8nWgDZuua8DK9ohfXTSNgCBa,0.002000000,1.747948733,,PAYMENT
2023-05-11 00:51:00,250441,3NKYondvkCtEnUqqEZZgKMJTbzvGKLFud1zPxuMqdA3o5RJANpKP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,108462,CkpZ9cTmVbPiKutDQaUEjdWwzVYZvPD46QcD4SgrbiSgw5FnLJeKk,0.002000000,5.257881056,,PAYMENT
2023-05-01 12:00:00,247676,3NKHj193kciTHHtaxeYXoLZV9QjXdWkZ2YDxf5EEKw1taKygjYW2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,105903,CkpZYQFnuWGDVQLrcCiEoRd2CBRYSFBpACBPEBgNqAjmktd1bBA2e,0.002000000,3.209405634,,PAYMENT
2023-04-27 08:36:00,246469,3NLPPv3DSVrEPJgjVJbcdv9p4we3DqfdM1TgiDAGhB5xdbgC7JJg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,104360,CkpZbaPHrUxxvWwTwU9DCYy1sAsckzRvr2io3ASmYhqjsW13Sioip,0.002000000,1.720608520,,PAYMENT
2023-04-26 05:18:00,246145,3NKhTtSgqMYm65m5txoYighq7mUZMkvBFwcARZH9uKMNviQbFKwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,102745,CkpYxS6XWsPDPPxELx621kYSfDegcU6ZxCWhDfGL4Do2cuBQVvNvv,0.002000000,1.721805658,,PAYMENT
2023-04-25 19:06:00,246021,3NKANTETRzi2xCmuVVb45wbrQkVYQtW4znaN6tkHbMHSNyvofXRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,101091,CkpZVaXUsH7VR66LGQZTyxUZ9S4v8JQzurAvTzQBumCNQM9jN8BHv,0.002000000,1.721805658,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,99478,CkpZrcbUM6Xj2Z5dNtThEUkMkAr5YbvrHV7GCZa2w9iJ29aXnwCCE,0.002000000,1.721805658,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,97865,CkpZC3TCyCWs61JFSMgLyY64Bgt9HfiaRjciPu3GmyNC3FA5k8u2o,0.002000000,1.721805658,,PAYMENT
2023-04-19 08:30:00,244139,3NLDWaTRdxE85jeDLcznj1XpKYV4Y1t7rV7RDXKaHwabKDJLB7w5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,96252,CkpZwHYxzNFdjdi28McSN5QXCE3X2X7VrDGTPXtHnk6662ZZnx1cs,0.002000000,1.721805658,,PAYMENT
2023-04-18 22:06:00,244020,3NL2AUFYxWsJUx5JYZgeLdVe9PKmHrBnHzPDJikLoCB5yBvew1r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,94619,CkpZE4BNDGq8zLGWDvxfjXKJuMTWpeLCoigRtuzdqZxfUeweXTJ3D,0.002000000,6.462473190,,PAYMENT
2023-04-09 14:57:00,241357,3NKcN2UfYAFUpRwNY2Mwieoxa3gQGruwSTRxLVBXVtb7QWWLw9Vo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,92072,CkpYTDN8nj7GYtNs3YphLPXFp6USN1Y3wXyRGBMLZTpXktrbkofzh,0.002000000,1.770481009,,PAYMENT
2023-04-02 02:45:00,239204,3NKLqx98f5TxCHAZYz4HtDdfsTCwz31bNbE7XsSS86syrbv5dVUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,91727,CkpYwxvy5A9Nm6qSnA6hnBSQnp5Gex9dQHEyk8mPxoWxk7TEXyQh7,0.002000000,1.768020798,,PAYMENT
2023-04-01 15:48:00,239062,3NKmukHNJNcNRtKkqK6f9CDx2LrWWzRzE9w5v5ZcYNdpGpuJpjyz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,90096,CkpZah4dMWzmPbYvF4xnrYxmhnYPYEC4xj6RGjzBuXJia8pTsdN6q,0.002000000,1.768020798,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,88503,CkpYkTUot8hHL8k3M2zrDTt9MWGnbK9dUhnfFzDicm5yCbf5d5cVG,0.002000000,1.779045600,,PAYMENT
2023-03-28 09:57:00,237796,3NLn169yBUWqjygw9f8poPzXkt2iY74npdjDgpiW6AQVPXNUkQ8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,86885,CkpZsdUVKkqnzhFhQrMdCF9HicfKeyDH6WHQ44tMEXBHEhD9tdjzL,0.002000000,1.776570178,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,85267,CkpZ1pkHzxTAyNfqxWZ276wtQJ7nvuTUHhzJx2JCE1HfZfTFWw58P,0.002000000,1.779045600,,PAYMENT
